﻿Nº ,Año,Area Convocante ,Nº Expte. ,Asunto,Tipo de procedimiento ,Normativa aplicable ,Descripcion ,Fecha de Apertura ,Presupuesto Oficial ,Fecha de contrato/ orden de compra ,Adjudicatario, Monto Final ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,2021,Secretaria de Asistencia Directa y Calidad de Vida ,767-10409/2021,SOLICITUD DE ADQUISICIÓN DE ACEITE DE GIRASOL DE 900 C.C. PARA REFUERZO DE COMEDORES Y C.A.F. DE LA PROVINCIA DE JUJUY,Contratacion Directa,Dcto. 2934-HF/21 (07 de Abril/2021),Aceite de girasol x 900 cc. ,22/12/2021,Provincial,O.C 2642 (s-8b),B y B Alimentos Srl,"$ 2,474,550.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,2021,Secretaria de Asistencia Directa y Calidad de Vida ,767-1048-2021,SOLICITUD DE COMPRA DE 456 PAQUETES DE LENTEJA ENVASADAS LIBRES DE GLUTEN.-,Contratacion Directa 3,Dcto. 2934-HF/21 (07 de Abril/2021),Lentejas secas libres de gluten x 300/340 gr en envase de plastico con termo sellado.- ,05/05/2021 a hs 10:00 AM ,"$ 50,000.00",PARA OC,IMPAGO,"$ 50,000.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,2021,"DIR. PCIAL. DE ADM., GESTIÓN Y FINANZAS DEL M.D.H.",766-288-2021,"S/ COMPRA DE INSUMOS PARA EL PROYECTO CUIDADO A FAMILIARES DEPENDIENTES DEL PROGRAMA ""POTENCIAR TRABAJO""",Contratacion Directa ,Dcto. 2934-HF/21 (07 de Abril/2021),Tensiometro digital brazo/mano-Termometro corporal infrarrojo -Oximetro saturometro,13/05/2021,NACIONAL,OC 247 SIAF,DROGUERIA FHARMERS,"$ 351,870.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,2021,"DIR. PCIAL. DE ADM., GESTIÓN Y FINANZAS DEL M.D.H.",766-280-2021,S/ COMPRA DE INSUMOS DE GASTRONOMIA EN EL MARCO DEL PROGRAMA POTENCIAR TRABAJO,Contratacion Directa ,Dcto. 2934-HF/21 (07 de Abril/2021),Anafe a gas 4 hornallas -Horno pizzero 12 moldes -Batidora amasadora-Mixer semi profesional-Moldes diferentes -tamaños-Bouls diferentes tamaños-Cuchillos (diferentes cortes)-Tablas para picar-Batidores manuales- Morteros- Platillos-Vasos medidores-Cocina industrial 6 hornallas con rejas de fundicion-Mini pimer familiar-Asaderas enlozadas-Ollas 20 lts-Plato playos.- ,13/05/2021,NACIONAL,OC  238 CON MINUTA DE PAGO C/MP 1301 - POTENCIAR TRABAJO,Equipamientos Comerciales MYA,"$ 2.646.000,ºº",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,HV Equipamientos Comerciales ,"$ 1,899,660.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14,2021,"DIR. PCIAL. DE ADM., GESTIÓN Y FINANZAS DEL M.D.H.",766-293-2021,"S/COMPRA DE INSUMOS PARA DISTINTOS PROYECTOS DEL PROGRAMA ""POTENCIAR TRABAJO""",Contratacion Directa ,Dcto. 2934-HF/21 (07 de Abril/2021),LIJA-CLAVOS XKG-CAJAS DE GRAMPAS X 1000 UND.-MOCHILA PULVER.20 L.-MASCARA ACRILICA P/BARBIJO-CADENA MOTOSIERRA 50 CM-CADENA MOTOSIERRA 40 CM-REP.CUCHILLA P/BORDEADORA 4600-REP.CUCHILLA P/BORDEADORA 3200-MEDIA SOMBRA N.X MTS-BOMBA P/V AUTOSEBANTE DE 3/4-TANQUE DE AGUA X 1000 LTS.-MASCARA P/QUIMICOS-ANTEOJO PROTECCION RESISTENTE-GUANTES P/QUIMICOS-MAMELUCOS-KIT DE INSTALACION DOMICILIARIA-KIT DE PUESTA A TIERRA.-,13/05/2021,NACIONAL,OC 239/21 (S-1) - Potenciar,Hnos Claros,"$ 2,384,200.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,O.C 241/21 (s-1) - Potenciar,EL MUNDO DE LAS HERRAMIENTAS ,"$ 779,655.35",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,O.C 243/21 (s-1) - potenciar,dergam,"$ 239,875.20",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,O.C 244 (s-1) - Potenciar,gomezroco,"$ 446,289.60",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,O.C 245 (s-1)- Potenciar,ferreteria norte,"$ 292,637.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
15,2021,"DIR. PCIAL. DE ADM., GESTIÓN Y FINANZAS DEL M.D.H.", 766-290-21,"""S/COMPRA DE INSUMOS PARA EL PROYECTO DE PRODUCCION DE PRODUCTOS DE LIMPIEZA DEL PROGRAMA POTENCIAR TRABAJO""",Contratacion Directa ,Dcto. 2934-HF/21 (07 de Abril/2021),hipoclorito 100 gl  x 1000 lt-base para desodorante x 100 lt-detergente 30% x 300 lt-tacho de 200 lts reciclado.-,13/05/2021,NACIONAL,"OC 246/21 - C/MP 1298 $ 1.676.100,00 MÁXIMA DISTRIB SAS - POTENCIAR.-",MAXIMA DISTRIBUCIONES S.A.S,"$ 1,646,100.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,2021,"DIR. PCIAL. DE ADM., GESTIÓN Y FINANZAS DEL M.D.H. ",766-286-21,"COMPRA DE INSUMOS Y HERRAMIENTAS PARA SERIGRAFIA PARA UTILIZAR EN PROYECTOS DEL PROGRAMA ""POTENCIAR TRABAJO""",Contratacion Directa ,Dcto. 2934-HF/21 (07 de Abril/2021),"RACLETA con goma cuadrada. Medidas de 25cm-SEDA 60 hilos de nylon, 1mts x 1,5de quina, medida de 40 x 45 cm- PEGAMENTO X 1/4-EMULSION AL BRICOMATO X 1KG.-JERINGA DE 60ML-JERINGA DE 10ML-MESA PLANA con visagra y contrapeso para estampar -CALESITA O PULPO para serigrafia, con 4 brazos y una mesa de trabajo- BASE CUBRITIVA BRILLANTE X 10KGS-BLANCO SUPER COBERTURA X 10KGS-BASE TRANSPARENTE X 10 KGS-PIGMENTO ROJO X 1KGS para mezclar con las bases-PIGMENTO AZUL X 1KGS para mezclar con las bases-PIGMENTO NEGRO X 1KGS para mezclar con las bases-PIGMENTO AMARILLO X 1KGS para mezclar con las bases-PASTAS DESENGRASANTES X 5KG.- GUANTES DE LATEX-GUANTES INDUSTRIALES DE SEGURIDAD-HIDROLAVADORA-ADHESIVO PARA MESA-FLUIDIFICANTE-ESPONJA-ESPATULA DE PLASTICO para emulsionar los sablones-PAPEL VEGETAL A4-PAPEL VEGETAL OFICIO-FLASH DE CURADO.-",13/05/2021,NACIONAL,OC 235,TATU,"$ 724,150.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17,2021,"DIR. PCIAL. DE ADM., GESTIÓN Y FINANZAS DEL M.D.H. ",766-1138-21,"S/COMPRA DE INSUMOS INFORMATICOS PARA PROYECTOS DE L PROGRAMA ""POTENCIAR TRABAJO""",Contratacion Directa ,Dcto. 2934-HF/21 (07 de Abril/2021),"Impresora  sistema continuo  con escaner y copia-Impresora multifuncion con wifi,usb,y pantalla tactil ",13/05/2021,NACIONAL,O.C 636/21 (s-1) -POTENCIAR.- ,C.& C. INFORMATICA ,"$ 2,779,000.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
18,2021,"DIR. PCIAL. DE ADM., GESTIÓN Y FINANZAS DEL M.D.H. ",766-284-21,"S/ COMPRA DE INSUMOS DE SUBLIMADO PARA DOS PROYECTOS DEL PROGRAMA ""POTENCIAR TRABAJO""",Contratacion Directa ,Dcto. 2934-HF/21 (07 de Abril/2021),"Estacion de planchado a vapor -Perchero comercial -Regla de 1 m de fibrofacil-Kit de sublimado: Estampadora 8 en uno, 2 resmas papel para sublimar, set tintas para sublimacion-Kit pecheras para deporte x 10 logo Provincia de Jujuy -Juego de camiseta x 14 logo Provincia de Jujuy - buena calidad-Remera de algodón, talles de 16, S, M, L, XL, y colores surtidos (blanco, negro, rojo, verde, azul)-Remera de modal, talle del 16, S, M, L, XL y colores surtidos (blanco, gris, rosado, amarillo) -Bolsas de friselina (medida de 40x45 cm, varios colores)-Gorra de gabardina, colores combinados, con el frente blanco-Bolsa de friselina (medida de 40x45 cm, varios colores)-Bolsa de friselina (medida de 40x45 cm, varios colores)-Pantalon de trabajo de graffa-Camisa de trabajo de graffa",13/05/2021,NACIONAL,,SERIGRAFIA JUJUY,"$ 3,656,000.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,MEBAC,"$ 4,110,480.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,2021,"DIR. PCIAL. DE ADM., GESTIÓN Y FINANZAS DEL M.D.H.",766-293-21,S/ COMPRA DE INSUMOS P/ PROYECTOS,Contratacion Directa ,Dcto. 2934-HF/21 (07 de Abril/2021),LIJA-CLAVOS XKG-CAJAS DE GRAMPAS X 1000 UND.-MOCHILA PULVER.20 L.-MASCARA ACRILICA P/BARBIJO-CADENA MOTOSIERRA 50 CM-CADENA MOTOSIERRA 40 CM-REP.CUCHILLA P/BORDEADORA 4600-REP.CUCHILLA P/BORDEADORA 3200-MEDIA SOMBRA N.X MTS-BOMBA P/V AUTOSEBANTE DE 3/4-TANQUE DE AGUA X 1000 LTS.-MASCARA P/QUIMICOS-ANTEOJO PROTECCION RESISTENTE-GUANTES P/QUIMICOS-MAMELUCOS-KIT DE INSTALACION DOMICILIARIA-KIT DE PUESTA ATIERRA.-,13/05/2021,NACIONAL,ORDEN DE COMPRA Nº 241/2021.-,carmoto,"$ 779,655.35",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,ORDEN DE COMPRA Nº 243/2021.-,dergam,"$ 239,875.20",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,ORDEN DE COMPRA Nº 244/2021.-,gomezroco,"$ 446,289.60",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,ORDEN DE COMPRA Nº 245/2021.-,ferreteria norte,"$ 292,637.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,ORDEN DE COMPRA Nº 240/2021.-,hermanos claros,"$ 2,384,200.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20,2021,"DIR. PCIAL. DE ADM., GESTIÓN Y FINANZAS DEL M.D.H.",766-283-21," ""S/COMPRA DE INSUMOS PARA EL PROYECTO DE PELUQUERIA DEL PROGRAMA POTENCIAR TRABAJO""",Contratacion Directa ,Dcto. 2934-HF/21 (07 de Abril/2021),KIT PELUQUERIA -SET PELUQUERIA-CAPAS DE PELUQUERIA -MAQUINA DE CORTAR-SECADOR DE PELO PROFESIONAL-GORRO SILICONA DOMPEL-AGUJA CROCHET-,13/05/2021,NACIONAL,ORDEN DE COMPRA Nº 242/2021.-,PERFUMERIA VENUS de Adera Ramón josé,"$ 2,010,750.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21,2021,M.D.H.DIRECCION DE LOGÍSTICA Y SUMINISTRO,766-488-21,S/RENOVACION DE SEGURO PARA LOS VEHÍCULOS OFICIALES DEL MDH,Contratacion Directa ,Dcto. 2934-HF/21 (07 de Abril/2021),Contratación de seguro para la flota de vehiculos del Ministerio de Desarrollo Humano,13/05/2021,Provincial,ORDEN DE COMPRA Nº451/21.-,la caja seguros,"$ 835,800.35",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
22,2021,DIRECCION GENERAL DE ADMINISTRACION.-,766-582-21,"ADQUISICION DE PAÑALES PARA NIÑOS, JOVENES Y ADULTOS.-",Contratacion Directa ,Dcto. 2934-HF/21 (07 de Abril/2021),"pañales infantiles chico,mediano y grande descartables juveniles descartables adultos.",13/05/2021,Provincial,orden de compra 1508/21,Lamas Gladis Raquel,"$ 3,149,000.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23,2021,"DIR. PCIAL. DE ADM., GESTIÓN Y FINANZAS DEL M.D.H.",766-459-21,S/COMPRA DE BOLSAS CON LOGO,Contratacion Directa ,Dcto. 2934-HF/21 (07 de Abril/2021),Bolsas de 50cm x 70cm en 50 micrones de material recuperado de baja densidad con logo.-,   03/08/2021 ,Provincial,P/O.P. C/O.C. 1703 - 1949,Comercializadora de Alimentos SRL,"$ 2,100,000.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24,2021,SECRETARIA DE ASISTENCIA DIRECTA Y CALIDAD DE VIDA,767-5261-21,SOLICITUD DE COMPRA DE UTENSILIOS VARIOS.-,Contratacion Directa ,Dcto. 2934-HF/21 (07 de Abril/2021),CACEROLAS ALUMNINO REFORZADAS-TACHOS ALUMINIO REFORZADOS-PLATOS PLASTICOS REFORZADOS -PLATOS ACERO INOXIDABLE-TAZAS PLASTICAS REFORZADAS C/PLATILLO-JARROS PLASTICOS REFORZADOS S/PLATILLO-ASADERAS ENLOZADAS-CUCHILLO MESA-TENEDOR MESA-CUCHARAS MESA-CUCHARITAS TE-CUCHARON DE ALUMINIO FUNDIDO CHICO-ESPUMADERA ALUMINIO FUNDIDO CHICA,13/08/2021,Provincial,,BAZAR Y REGALERIA SALUM,"$ 4,381,000.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,2021,SECRETARIA DE ASISTENCIA DIRECTA Y CALIDAD DE VIDA,767-5263-21,SOLICITUD COMPRA DE HELADERAS Y COCINAS,Contratacion Directa ,Dcto. 2934-HF/21 (07 de Abril/2021),HELADERA FAMILIAR-COCINA FAMILIAR,Día 17-08-2021  a hs  10:00 AM ,Provincial,(OC 1312 S-1) SUPERMAT,SUPERMAT,"$ 4,245,397.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
