﻿ORDEN,AÑO,AREA CONVOCANTE,Nº de Expte.,OBRA,TIPO DE PROCEDIMIENTO,NORMATIVA APLICABLE,DESCRIPCION,FECHA DE APERTURA,Inspector,Presupuesto oficial ,FECHA CONTRATO,Localidad:,REG,ADJUDICATARIO,PAGOS, SALDO ,Situacion,MONTO FINAL,Plazo de Ejecucion,Observaciones,OBSERVACIONES,
11,2021,SIE-DIRECCIÓN MANTENIMIENTO-DCGA,1059-88-21,DESMALEZADO,CONTRATACIÓN DIRECTA,LEGISLACIÓN PROVINCIAL,"ESC. SEC. N° 65 - ESC. DE ARTES N° 3 ""L. MORA"" - ESC. N° 3 ""E. WOLLMANN"" - ESC. N° 261 ""PCIA. TUCUMAN"" - ESC. N° 213 ""M.R. GALAN"" - JIN N° 7 (LOC. ESC. N° 213) ESC. N° 46 ""CNEL. SANTIBAÑEZ"" (ESC. N° 73 ""M. SOLER"") - ESC. CAPACITACION LABORAL N° 615 - ESC. PROFESIONAL N° 3 - ESC. NUCLEO JI N° 26 (LOC. 40 HA) - ESC. ESPECIAL N° 10 - ESC. N° 107 ""S. M. PORRES""",,CASTILLO ,"$ 150,752.00",11/02/21,LEDESMA,V,COOP. HACIA LA INICIATIVA Y EL TRABAJO,"$ 150,752.00",$ 0.00,FINALIZADO,"$ 150,752.00",30,,CANCELADO,
12,2021,SIE-DIRECCIÓN MANTENIMIENTO-DCGA,1059-87-21,DESMALEZADO,CONTRATACIÓN DIRECTA,LEGISLACIÓN PROVINCIAL,"ESC. N° 40 ""9 DE JULIO"" - ESC. N° 123 ""GRAL. M. BELGRANO"" - ESC. N° 336 ""LA BAJADA""- ESC. N° 232 "" M. MORENO"" - ESC. N° 466 ""NTRA. SRA DE FATIMA"" - JARDIN INTEGRAL N° 1 ""N JESUS"" - BACHILLERATO PROV. N° 1 ""GDOR. ITURBE"" - AGROTÉCNICA N° 5 ""FCO. BRACAMONTE"" - CENTRO DE EDUC. AGRICOLA N° 3 - PROFESIONAL N° 1",,CASTILLO ,"$ 204,320.00",19/02/21,FRAILE PINTADO,V,COOP. GRAL SAN MARTIN,"$ 204,320.00",$ 0.00,FINALIZADO,"$ 204,320.00",30,,CANCELADO,
13,2021,SIE-DIRECCIÓN MANTENIMIENTO-DCGA,1059-65-21,DESMALEZADO,CONTRATACIÓN DIRECTA,LEGISLACIÓN PROVINCIAL,"BACHILLERATO PROV. N° 10 ""FCO. LUNA"" - ESC. N° 356 ""JOSE HERNANDEZ"" - ESC. N° 220",,ALVAREZ,"$ 108,664.00",10/02/21,SANTA BARBARA,IV,M. SANTA CLARA,,"$ 108,664.00",,"$ 108,664.00",30,,MANTENIMIENTO,
14,2021,SIE-DIRECCIÓN MANTENIMIENTO-DCGA,1059-76-21,DESMALEZADO,CONTRATACIÓN DIRECTA,LEGISLACIÓN PROVINCIAL,"ESC. N° 104 - ESC. N° 138 ""P. O. DE ZARATE"" - BACHILLERATO PCIAL. N° 5 ""OCTAVIO F. BERNIS"" -IES N° 9 (SEDE PALMA SOLA) - ESC. ESPECIAL N° 13",,ALVAREZ,"$ 191,680.00",08/02/21,PALMA SOLA,IV,M. PALMA SOLA,,"$ 191,680.00",,"$ 191,680.00",30,,MANTENIMIENTO,
15,2021,SIE-DIRECCIÓN MANTENIMIENTO-DCGA,1059-67-21,DESMALEZADO,CONTRATACIÓN DIRECTA,LEGISLACIÓN PROVINCIAL,"ESC. N° 82 ""REP. VENEZUELA"" - ESC. N° 256 ""J.M.ESTRADA"" - ESC. N° 163 ""DR. G.M.ZUVIRIA""",,ALVAREZ,"$ 115,200.00",08/02/21,"SAN PEDRO (LOTE DON EMILIO, ROSARIO RIO GRANDE, LOTE PIEDRITAS)",IV,M. LA MENDIETA,"$ 115,200.00",$ 0.00,FINALIZADO,"$ 115,200.00",30,,CANCELADO,
16,2021,SIE-DIRECCIÓN MANTENIMIENTO-DCGA,1059-83-21,DESMALEZADO,CONTRATACIÓN DIRECTA,LEGISLACIÓN PROVINCIAL,"ESC. ESPECIAL N° 11- ESC. N° 257 ""PCIA. DE CORDOBA"" - ESC. N° 78 ""B. DE LA BARCENA""",,ROJAS,"$ 90,440.00",17/02/21,PALPALA,III,LEON FERMIN HUMBERTO,"$ 90,440.00",$ 0.00,FINALIZADO,"$ 90,440.00",30,,CANCELADO,
17,2021,SIE-DIRECCIÓN MANTENIMIENTO-DCGA,1059-84-21,DESMALEZADO,CONTRATACIÓN DIRECTA,LEGISLACIÓN PROVINCIAL,"ESC. ESPECIAL N° 2 ""J.PABLO II"" - ESC. N° 119 ""GRAL. SAVIO"" - ESC. N° 266 ""PCIA. DE CATAMARCA""",,ROJAS,"$ 30,472.00",18/02/21,PALPALA,III,COOP. MUNAY,"$ 30,472.00",$ 0.00,FINALIZADO,"$ 30,472.00",30,,CANCELADO,
18,2021,SIE-DIRECCIÓN MANTENIMIENTO-DCGA,1059-53-21,DESMALEZADO,CONTRATACIÓN DIRECTA,LEGISLACIÓN PROVINCIAL,"ESC. N° 253 ""PCIA DE CHACO"" - NUCLEO N° 27 (LOC ESC. N° 253) - ESC. N° 202 ""GRAL. E MOSCONI"" - NUCLEO N° 27 (LOC ESC. N° 202) - ESC. N° 142 ""EL BANANAL"" (COL. SEC. N° 27)- ESC. N° 426 ""MONS. E. ANGELELLI""- ESC. PROFESIONAL N° 14 - ESC. PCIAL. COMERCIO N° 5",,AVILES,"$ 148,000.00",12/03/21,YUTO-LEDESMA,V,M. YUTO,,"$ 148,000.00",,"$ 148,000.00",30,,28/08 G. PRESUP,
19,2021,SIE-DIRECCIÓN MANTENIMIENTO-DCGA,1059-52-21,DESMALEZADO,CONTRATACIÓN DIRECTA,LEGISLACIÓN PROVINCIAL,"ESC. N° 286 ""FCO. LAPRIDA"" - ESC. AGROT. N° 11 - ESC. N° 200 ""FCA. LUCRECIA""",,AVILES,"$ 42,000.00",10/03/21,VINALITO-SANTA BARBARA,V,COOP. CONSTRUYENDO SUEÑOS,"$ 42,000.00",$ 0.00,FINALIZADO,"$ 42,000.00",30,,CANCELADO,
20,2021,SIE-DIRECCIÓN MANTENIMIENTO-DCGA,1059-60-21,DESMALEZADO,CONTRATACIÓN DIRECTA,LEGISLACIÓN PROVINCIAL,"ESC. N° 230 ""A. ARGENTINA"" - ESC. N° 293 ""J. J. DE URQUIZA"" - ESC. N° 294 ""PATRICIAS ARGENTINAS"" - ESC. N° 125 ""ZAFRA""- COLEGIO SEC. PROV. DE MISIONES- ESC. N° 4""E. LEACH"" - ESC. N° 156 ""DR. G. PATERSON""",,RODRIGUEZ,"$ 132,224.00",08/02/21,"LOTES: SAN ANTONIO, PARAPETI, MIRAFLORES, EL PUESTO, LA ESPERANZA/SAN PEDRO",IV,M. LA ESPERANZA,,"$ 132,224.00",,"$ 132,224.00",30,,25/08 G. PRESUP,
21,2021,SIE-DIRECCIÓN MANTENIMIENTO-DCGA,1059-61-21,DESMALEZADO,CONTRATACIÓN DIRECTA,LEGISLACIÓN PROVINCIAL,"ESC. N° 201 ""SALVADORC MARTINEZ""(JIN N° 6)- ESC. N° 95 ""ALTE. BROWN"" (JIN N° 6) - ESC. N° 413 ""DRA. ALICIA M. DE JUSTO"" (JIN N° 32)",,RODRIGUEZ,"$ 124,000.00",10/02/21,SAN PEDRO,IV,M. SAN PEDRO,,"$ 124,000.00",,"$ 124,000.00",30,,05/08 SEC. DCGA,
22,2021,SIE-DIRECCIÓN MANTENIMIENTO-DCGA,1059-62-21,DESMALEZADO,CONTRATACIÓN DIRECTA,LEGISLACIÓN PROVINCIAL,"ESC. NORMAL SUP. ""GRAL JOSÉ DE SAN MARTIN"" (JIN N° 9)- IES N° 9 - ESC. PROV. DE COMERCIO N° 7 ""M. CHAMPAGNAT"" - ESC. N° 203""SU SANTIDAD JUAN XXIII""(SEC. N° 14/JIN N° 26)",,RODRIGUEZ,"$ 92,160.00",10/02/21,SAN PEDRO,IV,M. SAN PEDRO,,"$ 92,160.00",,"$ 92,160.00",30,,notificacion para facturar,
23,2021,SIE-DIRECCIÓN MANTENIMIENTO-DCGA,1059-58-21,DESMALEZADO,CONTRATACIÓN DIRECTA,LEGISLACIÓN PROVINCIAL,"ESC. N° 92 ""PADRE T. RUBIN""-ESC. N° 229 ""PROV. DE ENTRE RIOS"" - ESC. N° 87 ""GABRIELA MISTRAL"" - BACHILLERATO PCIAL. N° 4 ""ARMADA ARG.""",,RODRIGUEZ,"$ 89,920.00",08/02/21,"EL SAUZAL,LA MENDIETA/SAN PEDRO",IV,M. LA MENDIETA,"$ 89,920.00",$ 0.00,FINALIZADO,"$ 89,920.00",30,,CANCELADO,
24,2021,SIE-DIRECCIÓN MANTENIMIENTO-DCGA,1059-57-21,"INSTALACIÓN PARA GAS ENVASADO EN COCINA""",CONTRATACIÓN DIRECTA,LEGISLACIÓN PROVINCIAL,"ESC. DE COMERCIO N° 5 ""LOLA MORA""",,AVILES,"$ 208,161.84",25/03/21,YUTO LEDESMA,V,"BOSCARIOL/RIOS RICO ""HORNOCAL",,"$ 208,161.84",,"$ 208,161.84",15,DESIG. ING,18/08 G. PRESUP,
25,2021,SIE-DIRECCIÓN MANTENIMIENTO-DCGA,1059-79-21,DESMALEZADO,CONTRATACIÓN DIRECTA,LEGISLACIÓN PROVINCIAL,"ESC. N° 144 ""VICTOR MERCANTE""- ESC. N° 411""MAYOR E.C. LUTERAL""- ESC. N° 204 ""CARMEN A. DE NAVERÁN""",,ROJAS,"$ 33,448.00",17/02/21,PALPALA,III,COOP. LA COLINA,"$ 33,448.00",$ 0.00,FINALIZADO,"$ 33,448.00",30,,CANCELADO,
26,2021,SIE-DIRECCIÓN MANTENIMIENTO-DCGA,1059-59-21,DESMALEZADO,CONTRATACIÓN DIRECTA,LEGISLACIÓN PROVINCIAL,"ESC. N° 306 ""DOMINGO F. SARMIENTO""",,RODRIGUEZ,"$ 52,800.00",11/03/21,ARRAYANAL/SAN PEDRO,IV,C.M. ARRAYANAL,,"$ 52,800.00",,"$ 52,800.00",30,,notificacion para facturar,
27,2021,SIE-DIRECCIÓN MANTENIMIENTO-DCGA,1059-56-21,DESMALEZADO,CONTRATACIÓN DIRECTA,LEGISLACIÓN PROVINCIAL,"ESC. N° 66 ""M.M. DE GUEMES"" - BACHILLERATO PCIAL N° 9 ""SAN FRANCISCO DE ASIS""",,AVILES,"$ 40,400.00",22/02/21,EL TALAR/SANTA BARBARA,V,M. EL TALAR,,"$ 40,400.00",,"$ 40,400.00",30,,18/08 G. PRESUP,
28,2021,SIE-DIRECCIÓN MANTENIMIENTO-DCGA,1059-54-21,DESMALEZADO,CONTRATACIÓN DIRECTA,LEGISLACIÓN PROVINCIAL,"ESC. N° 310 ""A. ARGENTINA"" - NUCLEO N° 34 (LOC. ESC. N° 310) - ESC. N° 427 ""J.J PASO"" - NUCLEO N° 34 (LOC. ESC. N° 427) BACHILLERATO PROV. N° 8 ""SALVADOR MAZZA""",,AVILES,"$ 74,560.00",11/02/21,CAIMANCITO-LEDESMA,V,M. CAIMANCITO,,"$ 74,560.00",,"$ 74,560.00",30,,notificacion para facturar,
29,2021,SIE-DIRECCIÓN MANTENIMIENTO-DCGA,1059-55-21,DESMALEZADO,CONTRATACIÓN DIRECTA,LEGISLACIÓN PROVINCIAL,"ESC. N° 57 ""M.L.VALDERRAMA"" - NUCLEO N° 6 (LOC. ESC. N° 57)-ESC. N° 231 ""PCIA. DE CORRIENTES"" - NUCLEO N° 36 (LOC. ESC. N° 231) - BACHILLERATO PCIAL. N° 7 ""DR. C. ALVARADO"" - PROFESIONAL N° 11 - JI N° 24 (LOC. B° PAPA FRANCISCO)",,AVILES,"$ 92,512.00",12/02/21,CALILEGUA - LEDESMA,V,M. CALILEGUA,"$ 92,512.00",$ 0.00,FINALIZADO,"$ 92,512.00",30,,CANCELADO,
30,2021,SIE-DIRECCIÓN MANTENIMIENTO-DCGA,1059-148-21,DESMALEZADO,CONTRATACIÓN DIRECTA,LEGISLACIÓN PROVINCIAL,"ESC. N°168""ADELINA RUIZ DE CHAGRA""- ESC.N°295"" DR. ROQUE SAENZ PEÑA""-ESC. N°453-BACHILLERATO PROV. N°20",,SOSA,"$ 109,800.00",17/02/21,LOS MANANTIALES- AGUAS CALIENTES (EL CARMEN),III,M. AGUAS CALIENTES,"$ 109,800.00",$ 0.00,FINALIZADO,"$ 109,800.00",30,,CANCELADO,
31,2021,SIE-DIRECCIÓN MANTENIMIENTO-DCGA,1059-119-21,M. BASICO,CONTRATACIÓN DIRECTA,LEGISLACIÓN PROVINCIAL,"ESC. N°201 ""SALVADOR CANUTO MARTINEZ""- JIN N°6(ESC.N°201-ESC N°95""ATTE.BROWN""- JIN. N°6 (ESC. N°95 ""ATTE. BROWN"")-ESC. N°413""DRA. ALICIA M. DE JUSTO""- JIN N°32 (ESC.N°413 ""DRA. ALICIA M. DE JUSTO"")",,RODRIGUEZ,"$ 505,220.59",10/02/21,SAN PEDRO,IV,M. SAN PEDRO,,"$ 505,220.59",,"$ 505,220.59",30,,19/10 SEC. DCGA,
32,2021,SIE-DIRECCIÓN MANTENIMIENTO-DCGA,1059-117-21,M. BASICO,CONTRATACIÓN DIRECTA,LEGISLACIÓN PROVINCIAL,"ESC. NORMAL SUP. ""GRAL JOSÉ DE SAN MARTIN"" - JIN N° 9 (ESC. NORMAL SUP.)- IES N° 9 - ESC. PROV. DE COMERCIO N° 7 ""M. CHAMPAGNAT"" - ESC. N° 203""SU SANTIDAD JUAN XXIII""- SEC. N° 14(ESC. N°203)-JIN N° 26 (ESC.N°203)",,RODRIGUEZ,"$ 392,538.35",10/02/21,SAN PEDRO,IV,M. SAN PEDRO,,"$ 392,538.35",,"$ 392,538.35",30,,19/10 SEC. DCGA,
33,2021,SIE-DIRECCIÓN MANTENIMIENTO-DCGA,1059-71-21,DESMALEZADO,CONTRATACIÓN DIRECTA,LEGISLACIÓN PROVINCIAL,"ESC. N°443(""ROBERTO RUBEN DOMINGUEZ/ JIN N°25- DIFERENCIAL N°5- ESC. N°470""BARTOLINA SISA""- COL. SEC. N°60- CENTRO DE EDUC. AGRICOLA",,ALVAREZ,"$ 126,600.00",10/02/21,SAN PEDRO,IV,M. SAN PEDRO,,"$ 126,600.00",,"$ 126,600.00",30,,19/03 MANTENIMIENTO,
34,2021,SIE-DIRECCIÓN MANTENIMIENTO-DCGA,1059-74-21,DESMALEZADO,CONTRATACIÓN DIRECTA,LEGISLACIÓN PROVINCIAL,"ESC. N°39 ""PABLO SORIA""",,ALVAREZ,"$ 33,080.00",12/02/21,CHALICAN/LEDESMA,IV,COOP. EL PIQUETE,"$ 33,080.00",$ 0.00,FINALIZADO,"$ 33,080.00",30,,CANCELADO,
35,2021,SIE-DIRECCIÓN MANTENIMIENTO-DCGA,1059-118-21,M. BASICO,CONTRATACIÓN DIRECTA,LEGISLACIÓN PROVINCIAL,"ESC.N°87""GABRIELA MISTRAL""-ESC.N°229""PROV. DE ENTRE RIOS""-BACH. PROV. N°4""ARMADA ARGENTINA""- ESC. N°92""PADRE TARCISIO RUBIN""",,RODRIGUEZ,"$ 327,997.78",08/02/21,LA MENDIETA/SAN PEDRO,IV,M. LA MENDIETA,,"$ 327,997.78",,"$ 327,997.78",30,,16/03 MANTENIMIENTO,
36,2021,SIE-DIRECCIÓN MANTENIMIENTO-DCGA,1059-84-21,DESMALEZADO,CONTRATACIÓN DIRECTA,LEGISLACIÓN PROVINCIAL,"ESC. ESP. N°2 "" JUAN PABLO II""-ESC. N°119""GRAL. SAVIO""-ESC.N°266 PROV. DE CATAMARCA""",,ROJAS,"$ 30,472.00",18/02/21,RIO BLANCO-PALPALA,III,COOP. MUNAY,,"$ 30,472.00",,"$ 30,472.00",30,,07/04 G. PRESUP,
37,2021,SIE-DIRECCIÓN MANTENIMIENTO-DCGA,1059-77-21,DESMALEZADO,CONTRATACIÓN DIRECTA,LEGISLACIÓN PROVINCIAL,"ESC.N°51""SANTA ROSA DE LIMA""-ESC. DE COMERCIO N°3""J.M. ESTRADA""- ESC. N°396 ""ROCHA SOLORZANO-ESC. N°205""MIRAVAL DE ARGAÑARAZ""- CFP N°1(EX CONET)",,HAISAMA,"$ 33,600.00",23/02/21,DR. M. BELGRANO,III,SEVERICH CRISTIAN,"$ 33,600.00",$ 0.00,FINALIZADO,"$ 33,600.00",30,,CANCELADO,
38,2021,SIE-DIRECCIÓN MANTENIMIENTO-DCGA,1059-140-21,M. BASICO,CONTRATACIÓN DIRECTA,LEGISLACIÓN PROVINCIAL,"COL. NAC. N°1""TEODORO SANCHEZ DE BUSTAMANTE""-ESC. N°255 ""PUCARITA"" (JIN N°20)-ESC. N°38 ""JUANITA STEVENS"" JIN N°15 IES N°4-BACH. PROV. N°16 ""PASO DE JAMA""",,QUISPE,"$ 550,000.00",12/02/21,DR. M. BELGRANO,III,ARQ. ZURUETA,"$ 550,000.00",$ 0.00,,"$ 550,000.00",30,,13/10 RENDIC. CTA,
39,2021,SIE-DIRECCIÓN MANTENIMIENTO-DCGA,1059-130-21,M. BASICO,CONTRATACIÓN DIRECTA,LEGISLACIÓN PROVINCIAL,"ESC.N°322""IND. DE PERU"" N. INICIAL-COL SEC. N°35-ESC.N°283""DR. H MARTIARENA"" N. INICIAL-ESC. N 353""DR. DALMACIO VELEZ SARFIELD-ESC. N°394 ""DR. TEOFILO S. DE BUSTAMANTE""",,QUISPE,"$ 720,000.00",02/03/21,LOS ALISOS- EL CEIBAL-SEVERINO- LOS AVALOS,III,GRUPO KOMPASS,"$ 720,000.00",$ 0.00,FINALIZADO,"$ 720,000.00",30,,CANCELADO,
40,2021,SIE-DIRECCIÓN MANTENIMIENTO-DCGA,1059-102-21,M. BASICO,CONTRATACIÓN DIRECTA,LEGISLACIÓN PROVINCIAL,"COL.SEC.DE ARTES  N°49-ESC. PROF.N°5""CORONEL.M. ALVAREZ PRADO""- JIN N°13 (ESC. N°7)-BACH. PROV. N°25- ESC. N°7 ""DOMINGO FAUSTINO SARMIENTO""-ESC. PRIMARIA NOCTURNA N°421",,CUEVAS,"$ 190,000.00",18/02/21,TILCARA,II,WORKING SRL,"$ 190,000.00",$ 0.00,,"$ 190,000.00",30,,10/06 G. PRESUP,
41,2021,SIE-DIRECCIÓN MANTENIMIENTO-DCGA,1059-93-21,DESMALEZADO,CONTRATACIÓN DIRECTA,LEGISLACIÓN PROVINCIAL,"ESC.N°284""ARMADA NACIONAL""-BACH. PROV. N°17-ESC.N°19""DELFIN PUCH""",,QUISPE,"$ 93,832.00",18/02/21,SAN ANTONIO,III,LAS MERCEDES SOLUCIONES VERDES,"$ 93,832.00",$ 0.00,FINALIZADO,"$ 93,832.00",30,,CANCELADO,
42,2021,SIE-DIRECCIÓN MANTENIMIENTO-DCGA,1059-94-21,DESMALEZADO,CONTRATACIÓN DIRECTA,LEGISLACIÓN PROVINCIAL,"ESC.N°173""AMERICA DEL SUR""-ESC.N°323""MAESTROS ARG.""-ESC.N°327 ""ISLAS MALVINAS""-ESC.N°343 ""CABO H.C.ALEMAN HEROE DE MALVINAS""-BACH.PROV.N°14""JUAN MINETTI""",,SOSA,"$ 298,152.00",12/02/21,PUESTO VIEJO-SAN JUANCITO-LOS MANANTIALES/ EL CARMEN,III,M. PUESTO VIEJO,"$ 298,152.00",$ 0.00,FINALIZADO,"$ 298,152.00",30,,CANCELADO,
43,2021,SIE-DIRECCIÓN MANTENIMIENTO-DCGA,1059-111-21,DESMALEZADO,CONTRATACIÓN DIRECTA,LEGISLACIÓN PROVINCIAL,"COL.SEC.DE ARTES N°42-ESC.N°465-JIN N°9(ESC.N°470""BARTOLINA SISA)-JARDIN MATERNAL N°14",,SOSA,"$ 101,185.36",11/02/21,SAN SALVADOR DE JUJUY,III,COOP. GRAL. LAVALLE,"$ 101,185.36",$ 0.00,FINALIZADO,"$ 101,185.36",30,,CANCELADO,
44,2021,SIE-DIRECCIÓN MANTENIMIENTO-DCGA,1059-123-21,DESMALEZADO,CONTRATACIÓN DIRECTA,LEGISLACIÓN PROVINCIAL,"ESC.N°452 ""LEGADO BELGRANIANO""-ESC.N°14""JUAN B. ALBERDI""",,PEÑARRIETA,"$ 34,240.00",12/02/21,DR. M. BELGRANO,III,ARAMAYO DAVID,"$ 34,240.00",$ 0.00,FINALIZADO,"$ 34,240.00",30,,CANCELADO,
45,2021,SIE-DIRECCIÓN MANTENIMIENTO-DCGA,1059-124-21,DESMALEZADO,CONTRATACIÓN DIRECTA,LEGISLACIÓN PROVINCIAL,"ESC.N°153""FINCA LA VICTORIA""-ESC.N°34""PEDRO JOSE DEL PORTAL""-ESC.N°37""FELIPE ANTONIO DE IRIARTE""-ESC.N°54""PROF.FILIBERTO U. CARRIZO""-ESC.N°438""EL LABRADOR""",,SOSA,"$ 163,432.00",11/02/21,MONTERRICO- LA OVEJERIA-SAN VICENTE/ EL CARMEN,III,M. MONTERRICO,"$ 163,432.00",$ 0.00,FINALIZADO,"$ 163,432.00",30,,CANCELADO,
46,2021,SIE-DIRECCIÓN MANTENIMIENTO-DCGA,1059-149-21,DESMALEZADO,CONTRATACIÓN DIRECTA,LEGISLACIÓN PROVINCIAL,ESC.N°468-JIN.N°7 (ESC.N°468)- COL. SEC. N°54,,SOSA,"$ 42,062.00",17/03/21,DR. M. BELGRANO,III,COOP. ACTITUD Y PROGRESO,"$ 42,062.00",$ 0.00,FINALIZADO,"$ 42,062.00",30,,CANCELADO,
47,2021,SIE-DIRECCIÓN MANTENIMIENTO-DCGA,1059-78-21,DESMALEZADO,CONTRATACIÓN DIRECTA,LEGISLACIÓN PROVINCIAL,"ESC.N°8 ""ESCOLASTICO ZEGADA""-ESC.N°407""PABLO ARROYO""-ESC.N°388""JUAN G. LAVALLE""-ESC.N°417""PRES. MORENO""-BACH. N°6 ""ISLAS MALVINAS""",,HAISAMA,"$ 40,000.00",17/02/21,DR. M. BELGRANO,III,COOP. NUEVO HORIZONTE,,"$ 40,000.00",,"$ 40,000.00",30,,31/03 G. PRESUP,
