﻿Nº ,Año,Area Convocante ,Nº Expte. ,Nombre,Tipo de procedimiento ,Normativa aplicable ,Descripcion ,Fecha de Apertura ,Presupuesto Oficial ,Fecha de contrato/OC. ,Nº Orden de Compra ,Adjudicatario, Monto Final 
13,2018,Secretaria de Asistencia Directa y Calidad de Vida ,767-5929/2018,Provision de mercaderia para los comedores escolares Plan de contingencia ,Concurso de Precio Nº 15,Dcto. Nº 878-HF-2016 ,Prov. Mercaderia comedores escolares ,30-oct.-18,Provincial ,28/12/2018,OC.2583 S-8B,Comercializadora de Alimento SRL.," $ 16,000,000.00 "
14,2018,Secretaria de Asistencia Directa y Calidad de Vida ,767-5931/2018,Adquisicion de unidades Plan de contingencia ,Concurso de Precio Nº 16,Dcto. Nº 878-HF-2016 ,"Camas, cunas, cuchetas, mesas, sillas, colchones, almohadas, frazadas,  ",30-oct.-18,Provincial ,28/12/2018,OC.358; 359 S-8A,"El Trebejo, Distribuidora del Norte"," $ 22,427,000.00 "
15,2018,Secretaria de Asistencia Directa y Calidad de Vida ,767-7489/2018,Alimentos para fin de año Plan de contingencia ,Concurso de Precio Nº 19,Dcto. Nº 878-HF-2016 ,Modulos alimentarios para fin de año.,20-nov.-18,Provincial ,19/12/2018,OC.2213 S-8B,Comercializadora de Alimento SRL.," $ 19,997,950.00 "
16,2018,Secretaria de Asistencia Directa y Calidad de Vida ,767-8514/2018,Bolsas de polietileno,Concurso de Precio Nº 20,Dcto. Nº 878-HF-2016 ,Bolsas de polietileno reforzadas biodegradable 50x70 ,28-nov.-18,Provincial ,29/11/2018,OC. 1980 S-8B,Industrias Plasticas Argentinas SRL. ," $ 3,450,000.00 "
17,2018,Secretaria de Asistencia Directa y Calidad de Vida ,767-8516/2018,"Provision de colchones de 1 plaza 1,90x0,80x17 cm. ",Concurso de Precio Nº 21,Dcto. Nº 878-HF-2016 ,Colchones ,22-nov.-18,Provincial ,05/12/2018,OC.294 S-8A,Distribuidora del Norte," $ 1,499,425.00 "
18,2018,Secretaria de Asistencia Directa y Calidad de Vida ,767-6986/2018,Compra de agua mineral x 2lts.,Concurso de Precio Nº 22,Dcto. Nº 878-HF-2016 ,Agua mineral ,11-dic.-18,Provincial ,28/12/2018,OC.328 S-8A,Comercializadora F.S.," $ 1,499,754.00 "
19,2018,Secretaria de Asistencia Directa y Calidad de Vida ,767-9534/2018,Alimentos para fin de año cooperativa Plan de contingencia ,Concurso de Precio Nº 23,Dcto. Nº 878-HF-2016 ,Modulos alimentarios para fin de año.,20-nov.-18,Provincial ,28/12/2018,OC.2581 S-8B,Comercializadora de Alimentos SRL.," $ 10,849,500.00 "
20,2018,Secretaria de Asistencia Directa y Calidad de Vida ,767-5916/2018,"Servicio de descarga de mercaderia, estibaje armado de unidades alimentos, estibaje y almacenamiento, ",Concurso de Precio Nº 24,Dcto. Nº 878-HF-2016 ,servicio de descarga de merc.estibaje y almacenamiento,30-oct.-18,Provincial ,28/12/2018,OC.2582 S-8B,Jobson Ingenieria S.A.," $ 16,660,000.00 "
21,2018,Secretaria de Asistencia Directa y Calidad de Vida ,767-13495/2018,Compra de chapas de zinc x 3 mts. Y tirantes alfajias 3x3,Concurso de Precio Nº 25,Dcto. Nº 878-HF-2016 ,Chapas y tirantes ,26-dic.-18,Provincial ,28/12/2018,OC.2826 S-1,Comercializadora FS.," $ 2,998,000.00 "
22,2018,Secretaria de Asistencia Directa y Calidad de Vida ,767-1215/2018,Alquiler de 8 camiones ,Concurso de Precio Nº 26,Dcto. Nº 878-HF-2016 ,Alquiler de inmueble ,10-dic.-18,Provincial ,12/02/2018,OC.2578 S-8B,Cortez Ariel Rodolfo," $ 7,145,833.33 "
23,2019,Direccion General de Administracion ,766-1326/18,Adquisicion de pollos congelados y bolsones de mercaderia ,Concurso de Precio Nº 27,Dcto. Nº 878-HF-2016 ,Pollos y bolsones de mercaderia ,27-dic.-18,Provincial ,28/12/2018,OC.2827 S-1,Comercializadora FS.," $ 6,642,000.00 "
