﻿N°,Año,Expte.,Nombre,Tipo de Procedimiento,Normativa Aplicable,Descripcion,Fecha de Apertura,Presupuesto Oficial,Fecha contr/Orden de compra,Adjudicatario,Monto
12,2017,110-LO-61-2017,GASTOS GENERALES AGOSTO 2017,CONTRATACIÓN DIRECTA,DECRETO LEY Nº 159-H/G-57 y DECRETO 878-HF-2016,DISEÑO INTEGRAL DEL VESTUARIO EMPLEADO POR EL ELENCO DE LA ELECCION REINA PROVINCIAL,,$450.000,18/07/2017,FRANCISO LUIS NICANOR CHAÑI,$190.000
13,2017,110-LO-76-2017,GASTOS GENERALES DICIEMBRE 2017,CONTRATACIÓN DIRECTA,DECRETO LEY Nº 159-H/G-57 y DECRETO 878-HF-2016,DISEÑO Y EJECUCION DE COREOGRAFIAS AEREAS EN LA ELECCION REINA PROVINCIAL,,$450.000,18/07/2017,ABRAHAM JURE,$60.000
14,2017,110-LO-74-2017,GASTOS GENERALES OCTUBRE 2017,CONTRATACIÓN DIRECTA,DECRETO LEY Nº 159-H/G-57 y DECRETO 878-HF-2016,SERVICIO DE MUSICALIZACION Y DJ DE LA ELECCION REINA PROVINCIAL,,$450.000,18/07/2017,PABLO DORADO,$15.000
15,2017,110-LO-75-2017,GASTOS GENERALES NOVIEMBRE 2017,CONTRATACIÓN DIRECTA,DECRETO LEY Nº 159-H/G-57 y DECRETO 878-HF-2016,SERVICIO DE ARTES PLASTICAS PARA LA ELECCION REINA PROVINCIAL,,$450.000,18/07/2017,ARIEL CORTEZ,$84.7000
16,2017,110-LO-62-2017,GASTOS GENERALES SEPTIEMBRE 2017,CONTRATACIÓN DIRECTA,DECRETO LEY Nº 159-H/G-57 y DECRETO 878-HF-2016,DISEÑO Y REALIZACION DE IMÁGENES MULTIMEDIA PARA LA ELECCION REINA PROVINCIAL ,,$450.000,18/07/2017,MAXIMILIANO VECCO,$350.000
17,2017,110-LO-61-2017,GASTOS GENERALES AGOSTO 2017,CONTRATACIÓN DIRECTA,DECRETO LEY Nº 159-H/G-57 y DECRETO 878-HF-2016,REALIZACION INTEGRAL DE VESTUARIO PARA LA ELECCION REINA PROVINCIAL,,$450.000,07/08/2017,MARIA BELÉN SADIR,$300.000
18,2017,110-LO-75-2017,GASTOS GENERALES NOVIEMBRE 2017,CONTRATACIÓN DIRECTA,DECRETO LEY Nº 159-H/G-57 y DECRETO 878-HF-2016,COORDINACION GENERAL ELECCION REINA PROVINCIAL,,$450.000,18/07/2017,MARIA LAURA PELLEGRINI,$60.000
19,2017,110-LO-76-2017,GASTOS GENERALES DICIEMBRE 2017,CONTRATACIÓN DIRECTA,DECRETO LEY Nº 159-H/G-57 y DECRETO 878-HF-2016,ALQUILER DE ESPACIO FISICO Y PROVISION DE SONIDO PARA LOS ENSAYOS DEL ELENCO DE LA ELECCION REINA PROVINCIAL,,$450.000,03/07/2017,GUSTAVO ANGEL ANDRADE,$180.000
20,2017,110-LO-62-2017,GASTOS GENERALES SEPTIEMBRE 2017,CONTRATACIÓN DIRECTA,DECRETO LEY Nº 159-H/G-57 y DECRETO 878-HF-2016,DISEÑO DE ELEMENTO DE PROMOCION VARIOS DE LA FNE 2017,,$450.000,14/07/2017,MARÍA BELÉN OLLER FERNÁNDEZ,$60.400
21,2017,110-LO-74-2017,GASTOS GENERALES OCTUBRE 2017,CONTRATACIÓN DIRECTA,DECRETO LEY Nº 159-H/G-57 y DECRETO 878-HF-2016,ALQUILER DE SALON PARA DESARROLLAR LOS ENSAYOS DEL ELENCO DE LA ELECCION REINA NACIONAL,,$450.000,20/07/2017,SOCIEDAD ESPAÑOLA DE SOCORROS MUTUOS,$62.000
22,2017,110-LO-62-2017,GASTOS GENERALES SEPTIEMBRE 2017,CONTRATACIÓN DIRECTA,DECRETO LEY Nº 159-H/G-57 y DECRETO 878-HF-2016,COORDINACION Y LOGISTICA GENERAL ELECCION REINA NACIONAL ,,$450.000,03/08/2017,CLAUDIA MACHADO,$237.000
23,2017,110-LO-62-2017,GASTOS GENERALES SEPTIEMBRE 2017,CONTRATACIÓN DIRECTA,DECRETO LEY Nº 159-H/G-57 y DECRETO 878-HF-2016,"SERVICIO DE ILUMINACION, IMÁGENES 3D Y DIRECCION MUSICAL ELECCION REINA NACIONAL",,$450.000,03/08/2017,JORGE ALMARAZ,$439.030
24,2017,110-LO-62-2017,GASTOS GENERALES SEPTIEMBRE 2017,CONTRATACIÓN DIRECTA,DECRETO LEY Nº 159-H/G-57 y DECRETO 878-HF-2016,COBERTURA INTEGRAL CON FOTOS Y VIDEOS DE LOS EVENTOS CENTRALES DE LA FNE 2017,,$450.000,12/05/2017,MATEO JIMENEZ CORNEJO,$114.000
25,2017,110-LO-62-2017,GASTOS GENERALES SEPTIEMBRE 2017,CONTRATACIÓN DIRECTA,DECRETO LEY Nº 159-H/G-57 y DECRETO 878-HF-2016,SERVICIO DE SONIDO PARA ELECCION REINA PROVINCIAL,,$450.000,28/08/2017,HECTOR ALEJANDRO CURUTCHET,$520.000
26,2017,110-LO-75-2017,GASTOS GENERALES NOVIEMBRE 2017,CONTRATACIÓN DIRECTA,DECRETO LEY Nº 159-H/G-57 y DECRETO 878-HF-2016,"ALQUILER, MANTENIMIENTO Y LIMPIEZA DE BAÑOS QUIMICOS PARA CARROCEROS DEL INTERIOR DURANTE SU ESTADIA EN EL RI20",,$450.000,04/09/2017,VERÓNICA BRANDAN,$67.200
27,2017,110-LO-01-2018,GASTOS GENERALES ENERO 2018,CONTRATACIÓN DIRECTA,DECRETO LEY Nº 159-H/G-57 y DECRETO 878-HF-2016,"ALQUILER, MANTENIMIENTO Y LIMPIEZA DE BAÑOS QUIMICOS UBICADOS EN CIUDAD CULTURAL DURANTE SEMANA DEL ESTUDIANTE",,$450.000,04/09/2017,MARÍA DE LAS MERCEDES CARRERA,$319.440
28,2017,110-LO-74-2017,GASTOS GENERALES OCTUBRE 2017,CONTRATACIÓN DIRECTA,DECRETO LEY Nº 159-H/G-57 y DECRETO 878-HF-2016,SERVICIO DE MUSICALIZACION DE DESFILES DE CARROZAS DESARROLLADOS DURANTE LA SEMANA DEL ESTUDIANTE,,$450.000,11/09/2017,PABLO DORADO,$62.000
29,2017,110-LO-74-2017,GASTOS GENERALES OCTUBRE 2017,CONTRATACIÓN DIRECTA,DECRETO LEY Nº 159-H/G-57 y DECRETO 878-HF-2016,SERVICIO DE LOCUCIÓN DE LA SRA. SILVIA BIANCO EN LA ELECCION REINA NACIONAL,,$450.000,15/09/2017,RB PRODUCCIONES,$50.000
30,2017,110-LO-74-2017,GASTOS GENERALES OCTUBRE 2017,CONTRATACIÓN DIRECTA,DECRETO LEY Nº 159-H/G-57 y DECRETO 878-HF-2016,SERVICIO DE LOCUCION DE LA SRA. CARINA MANZANO DURANTE LA ELECCION REINA PROVINCIAL,,$450.000,18/09/2017,NORA MARIA FERNANDA PORCEL,$15.000
31,2017,110-LO-62-2017,GASTOS GENERALES SEPTIEMBRE 2017,CONTRATACIÓN DIRECTA,DECRETO LEY Nº 159-H/G-57 y DECRETO 878-HF-2016,SERVICIO DE LOCUCION DEL SR. JUAN MANCUSO DURANTE LA ELECCION REINA PROVINCIAL,,$450.000,15/09/2017,JUAN VICENTE MANCUSO,$20.000
32,2017,110-LO-28-2017,GASTOS GENERALES MAYO 2017,CONTRATACIÓN DIRECTA,DECRETO LEY Nº 159-H/G-57 y DECRETO 878-HF-2016,SERVICIO DE LOCUCION Y ANIMACION SR. CARLOS GARCIA DURANTE LOS DESFILES DE CARROZAS,,$450.000,11/09/2017,GABRIELA ESTER ONTIVEROS,$24.000
33,2017,110-LO-75-2017,GASTOS GENERALES NOVIEMBRE 2017,CONTRATACIÓN DIRECTA,DECRETO LEY Nº 159-H/G-57 y DECRETO 878-HF-2016,COBERTURA INTEGRAL FOTOGRAFICA DE ELECCIONES DE REINAS COLEGIALES,,$450.000,29/03/2017,ESTER BEATRIZ VELAZQUEZ,$145.000
34,2017,110-LO-75-2017,GASTOS GENERALES NOVIEMBRE 2017,CONTRATACIÓN DIRECTA,DECRETO LEY Nº 159-H/G-57 y DECRETO 878-HF-2016,SERVICIO DE SONIDO PARA LOS DESFILES DE CARROZAS,,$450.000,08/09/2017,CARLOS ROBERTO BIANCHI,$449.000
35,2017,110-LO-62-2017,GASTOS GENERALES SEPTIEMBRE 2017,CONTRATACIÓN DIRECTA,DECRETO LEY Nº 159-H/G-57 y DECRETO 878-HF-2016,"ARMADO DE ESCENARIO, PROVISION DE SONIDO Y PANTALLAS LED PARA EL FAN FEST 2017 DESARROLLADO DURANTE LA SEMANA DEL ESTUDIANTE",,$450.000,08/09/2017,CARLOS ROBERTO BIANCHI,$326.700
36,2017,110-LO-01-2018,GASTOS GENERALES ENERO 2018,CONTRATACIÓN DIRECTA,DECRETO LEY Nº 159-H/G-57 y DECRETO 878-HF-2016,MANTENIMIENTO DEL SISTEMA DE VOTACION DESARROLLADO PARA LOS DESFILES DE CARROZAS Y ELECCIONES DE REINA. ASISTENCIA TECNICA EN ELECCIONES Y DESFILES,,$450.000,12/09/2017,JOSÉ FEDERICO LIQUIN,$30.000
37,2017,110-LO-76-2017,GASTOS GENERALES DICIEMBRE 2017,CONTRATACIÓN DIRECTA,DECRETO LEY Nº 159-H/G-57 y DECRETO 878-HF-2016,ASESORAMIENTO Y DICTADO DE CURSOS SOBRE ILUMINACION LED,,$450.000,27/06/2017,DANIEL ALEJANDRO OVANDO,$24.000
38,2017,110-LO-62-2017,GASTOS GENERALES SEPTIEMBRE 2017,CONTRATACIÓN DIRECTA,DECRETO LEY Nº 159-H/G-57 y DECRETO 878-HF-2016,LIMPIEZA DEL PREDIO DE CIUDAD CULTURAL DURANTE LA SEMANA DEL ESTUDIANTES,,$450.000,,COOPERATIVA DE TRABAJO NEWEN LIMITADA,$273.010
39,2017,110-LO-62-2017,GASTOS GENERALES SEPTIEMBRE 2017,CONTRATACIÓN DIRECTA,DECRETO LEY Nº 159-H/G-57 y DECRETO 878-HF-2016,SERVICIO DE SANDWICHES DE MILANESA PARA EL PERSONAL DEL ORGANISMO Y COMISION ESTUDIANTIL EN SABADO ESTUDIANTIL,,$450.000,,CLUB GIMNASIA Y ESGRIMA DE JUJUY,$40.5000
40,2017,110-LO-62-2017,GASTOS GENERALES SEPTIEMBRE 2017,CONTRATACIÓN DIRECTA,DECRETO LEY Nº 159-H/G-57 y DECRETO 878-HF-2016,SERVICIO DE LIMPIEZA DE TRIBUNAS Y CAMPO DE JUEGO PARA SABADO ESTUDIANTIL,,$450.000,,CLUB GIMNASIA Y ESGRIMA DE JUJUY,$48.000
41,2017,110-LO-62-2017,GASTOS GENERALES SEPTIEMBRE 2017,CONTRATACIÓN DIRECTA,DECRETO LEY Nº 159-H/G-57 y DECRETO 878-HF-2016,COMPRA DE TRANSFORMADORES PARA SER EMPLEADOS EN LOS DESFILES DE CARROZAS,,$450.000,,EMPRESA JUJEÑA DE ENEREGIA S.A.,"$2013.603,64"
42,2017,110-LO-62-2017,GASTOS GENERALES SEPTIEMBRE 2017,CONTRATACIÓN DIRECTA,DECRETO LEY Nº 159-H/G-57 y DECRETO 878-HF-2016,CONSTRUCCION DE ESTRUCTURAS ILUMINADAS PARA SER EMPLEADAS DURANTE LOS DESFILES DE CARROZAS,,$450.000,,GRAFF IMAGEN COMERCIAL S.A.,"$202.497,50"
43,2017,110-LO-62-2017,GASTOS GENERALES SEPTIEMBRE 2017,CONTRATACIÓN DIRECTA,DECRETO LEY Nº 159-H/G-57 y DECRETO 878-HF-2016,TRASLADO DE LA CARROZA QUE FUE EXPUESTA EN TECNOPOLIS EN EL STAND DE LA PROVINCIA DE JUJUY,,$450.000,,B.S.M. S.A.,"$294.734,35"
