﻿ORDEN,Año,N° de Expte.,Asunto,Tipo de Procedimiento,Normativa Aplicable,Fecha de Apertura, Presupuesto Oficial ,Fecha de Contrato / Orden de Compra,Adjudicatario, Monto Final ,
13,2019,ÑA-1057-464-19,COMBUSTIBRE 35000,COTRATACION DIRECTA,DECRETO LEY Nº 159 H/G-57 / DECRETO ACUERDO N° 3716-H-1978 / LEY 5185 / DECRETO ACUERDO 8484-HF-19,04/10/2019," $ 35,000.00 ",10/10/2019,FRIULI S.R.L.," $ 35,000.00 ",
14,2019,ÑE-1053-2401-19,S/DOACION DE TROFEOS FNE,COTRATACION DIRECTA,DECRETO LEY Nº 159 H/G-57 / DECRETO ACUERDO N° 3716-H-1978 / LEY 5185 / DECRETO ACUERDO 8484-HF-19,"06/09/2019
11/09/2019"," $15,890.00 ","16/09/2019
16/09/2019
","ELMIS
UEL TROFEOS"," $ 7800,00
$8040,00 ",
15,2019,ÑE-1053-2946-19,COMBUSTIBLE 16 MIL,COTRATACION DIRECTA,DECRETO LEY Nº 159 H/G-57 / DECRETO ACUERDO N° 3716-H-1978 / LEY 5185 / DECRETO ACUERDO 8484-HF-19,23/10/2019," $16,000.00 ",30/10/2019,PERESIN HNOS SRL," $16,000.00 ",
16,2019,ÑE-1053-2947-19,S/COMPRA DE COMBUSTIBLE X 300 000,COTRATACION DIRECTA,DECRETO LEY Nº 159 H/G-57 / DECRETO ACUERDO N° 3716-H-1978 / LEY 5185 / DECRETO ACUERDO 8484-HF-19,06/11/2019," $ 300,000.00 ",11/11/2019,PERESIN HNOS SRL," $200,000.00 ",
17,2019,MK-1056-3366-19,S/ REPARACION DE UNIDAD D IMAGEN,COTRATACION DIRECTA,DECRETO LEY Nº 159 H/G-57 / DECRETO ACUERDO N° 3716-H-1978 / LEY 5185 / DECRETO ACUERDO 8484-HF-19,07/08/2019," $12,200.00 ",18/10/2019,CASTILLA SASTRE MARIA ERCILIA," $12,200.00 ",
18,2019,ÑE-1053-2927-19,S/COMPRA COMBUSTIBLE X 100000,COTRATACION DIRECTA,DECRETO LEY Nº 159 H/G-57 / DECRETO ACUERDO N° 3716-H-1978 / LEY 5185 / DECRETO ACUERDO 8484-HF-19,23/10/2019," $100,000.00 ",30/10/2019,PERESIN HNOS S.R.L.," $100,000.00 ",
19,2019,ÑE-1053-3230-19,S/BANDERA D CEREMONIA,COTRATACION DIRECTA,DECRETO LEY Nº 159 H/G-57 / DECRETO ACUERDO N° 3716-H-1978 / LEY 5185 / DECRETO ACUERDO 8484-HF-19,15/11/2019," $16,246.80 ",19/11/2019,LIBRERÍA SAN PABLO SRL," $16,246.80 ",
20,2019,ÑE-1053-3060-19,S/COMPRA DE REPUESTO P/ARREGLO  DE IMPRESORA,COTRATACION DIRECTA,DECRETO LEY Nº 159 H/G-57 / DECRETO ACUERDO N° 3716-H-1978 / LEY 5185 / DECRETO ACUERDO 8484-HF-19,13/11/2019," $8,550.00 ",09/12/2019,MAMANI CLAUDIA ANGELINA," $8,550.00 ",
21,2019,ÑE-1053-3128-19,S/PEDIDO DE REPUESTO PARA IMPRESORA,COTRATACION DIRECTA,DECRETO LEY Nº 159 H/G-57 / DECRETO ACUERDO N° 3716-H-1978 / LEY 5185 / DECRETO ACUERDO 8484-HF-19,21/11/2019," $2,200.00 ",09/12/2019,MAMANI CLAUDIA ANGELICA," $2,200.00 ",
22,2019,ÑE-1053-3628-19,S/COMPRA DE MATERIALES,COTRATACION DIRECTA,DECRETO LEY Nº 159 H/G-57 / DECRETO ACUERDO N° 3716-H-1978 / LEY 5185 / DECRETO ACUERDO 8484-HF-19,26/12/2019," $24,535.00 ",27/12/2019,HNOS CLAROS ," $24,535.00 ",
23,2019,ÑE 1053-2867-19,"S/DESINFECCION, DESINSECTACION Y DESRATIZACION EN ESTABLECIMIENTOS DE LA PCIA",COTRATACION DIRECTA,DECRETO LEY Nº 159 H/G-57 / DECRETO ACUERDO N° 3716-H-1978 / LEY 5185 / DECRETO ACUERDO 8484-HF-19,25/10/2019," $ 1,819,249.90 ",27/12/2019,SANCHEZ RUBEN AMERICO     CARRIZO ALICIA MABEL," $           29.100,00             $         117.370,00",
