﻿LICITACIONES Y CONTRATACIONES PERÍODO 2020 - MINISTERIO DE EDUCACIÓN DE LA PROVINCIA DE JUJUY,,,,,,,,,,,,,,,
Orden,Año,Área Convocante,N° de Expte.,,,Iniciado,Asunto,Tipo de Procedimiento,Normativa Aplicable,Descripción,Fecha de Apertura, Presupuesto Oficial ,Fecha de Contrato / Orden de Compra,Adjudicatario, Monto Final 
,,,,,,,,,,,,,13/05/2020,Hnos. Claros SRL," $ 22,880.00 "
14,2020,Departamento Tesorería,1053,886,2020,21/05/2020,S/PROVISION DE 10 CAJAS DE RESMAS DE PAPEL TAMAÑO OFICIO,Contratación Directa,Decreto Acuerdo N° 3716-G-78,Adquisición de hojas tamaño oficio para impresión de hojas móviles de liquidaciones de sueldos,,,04/06/2020,Librería San Pablo SRL," $ 49,981.00 "
15,2019,Área Logística,1053,3129,2019,07/11/2019,NOTA N° 558-LOG-19 REF: PEDIDO DE ELEMENTOS DE LIMPIEZA - PERIODO 2020,Licitación Privada,Decreto Acuerdo N° 3716-G-78,Adquisición de elementos de limpieza para Escuelas y Dependencias del Ministerio de Educación,31/01/2020," $ 6,070,058.20 ",05/06/2020,"Maraz, Héctor Sebastián"," $ 972,290.00 "
16,2019,Área Logística,1053,3451,2019,09/12/2019,NOTA N°626-LOG-19 S/ ADQUISICIÓN DE ELEMENTOS DE LIBRERÍA PERIODO 2020,Licitación Privada,Decreto Acuerdo N° 3716-G-78,Adquisición de artículos de librería para Escuelas y Dependencias del Ministerio de Educación,11/02/2020," $ 6,999,078.94 ",08/06/2020,"Carattoni, Sergio Daniel"," $ 4,445,790.00 "
17,2020,Dirección General de Administración,1053,654,2020,26/02/2020,RECARGA DE TONERS YCARTUCHOS MES DE MARZO 2020 ,Contratación Directa,Decreto Acuerdo N° 3716-G-78,Recarga de tintas y toners para dependencias del Ministerio de Educación,,,12/06/2020,"Rios, Victor Pablo"," $ 48,070.00 "
18,2020,Área Logística,1053,941,2020,08/06/2020,NOTA N° 171-LOG-20 S/ PROVISIÓN DE VALES DE COMBUSTIBLE,Contratación Directa,Decreto Acuerdo N° 3716-G-78,Adquisición de vales de combustibe para uso oficial de vehículos del Ministerio de Educación y apoyo al COE,12/06/2020," $ 200,000.00 ",24/06/2020,Peressin Hnos SRL," $ 200,000.00 "
19,2020,Área Logística,1053,976,2020,30/06/2020,S/ PROVISIÓN DE VALES DE COMBUSTIBLE EN EL MARCO DE LA EMERGENCIA SANITARIA POR COVID19,Contratación Directa,Decreto Acuerdo N° 3716-G-78,Adquisición de vales de combustibe para uso oficial de vehículos del Ministerio de Educación y apoyo al COE,01/07/2020," $ 400,000.00 ",27/07/2020,Friuli SRL," $ 200,000.00 "
,,,,,,,,,,,,,27/07/2020,Peressin Hnos SRL," $ 100,000.00 "
,,,,,,,,,,,,,13/11/2020,Peressin Hnos SRL," $ 100,000.00 "
20,2020,Dirección General de Administración,1053,1010,2020,21/07/2020,S/ DE PROVISIÓN DE DIVISORES MOVILES PARA LAS DEPENDENCIAS DEL M.E. CON ATENCIÓN AL PÚBLICO,Contratación Directa,Decreto Acuerdo N° 3716-G-78,Adquisición de barreras sanitarias para atención al público,,,04/08/2020,Vexar SRL," $ 273,210.27 "
21,2020,Dirección General de Administración,1053,819,2020,29/04/2020,CONTRATACION DE RECARGAS DE TONERS Y CARTUCHOS,Contratación Directa,Decreto Acuerdo N° 3716-G-78,Recarga de tintas y toners para dependencias del Ministerio de Educación,,,10/09/2020,"Rios, Victor Pablo"," $ 71,490.00 "
22,2020,Área Logística,1053,913,2020,01/06/2020,NOTA N° 156-LOG-20 REF: S/ DE ELEMENTOS DE HIGIENE Y BIOSEGURIDAD PARA ESTABLECIMIENTOS EDUCATIVOS.-,Contratación Directa,Decreto Acuerdo N° 740-S-2020,Adquisición de elementos de higiene y bioseguridad para el Ministerio de Educación,18/08/2020," $ 5,699,823.93 ",15/09/2020,"Danert, Ramón Reinaldo"," $ 751,857.70 "
,,,,,,,,,,,,,15/09/2020,Máxima Distribuciones SAS," $ 1,487,668.76 "
23,2020,Área Logística,1053,942,2020,08/06/2020,NOTA N°172-LOG-20 S/ COMPRA DE INDUMENTARIA P/ PERSONAL DE SERVICIOS GRALES. DEL MINISTERIO DE EDCUCION,Contratación Directa,Decreto Acuerdo N° 740-S-2020,Adquisición de indumentaria para el personal de servicios generales del Ministerio de Educación,19/08/2020," $ 10,974,714.57 ",18/09/2020,"Rivas, José Viterman"," $ 8,858,096.00 "
24,2020,Dirección General de Administración,1053,195,2020,08/01/2020,S/AUTORIZACIÓN P/COMPRA O PROVISIÓN DE MOCHILA Y REPUESTOS P/EL BAÑO,Contratación Directa,Decreto Acuerdo N° 3716-G-78,Adquisición de mochila para inodoro para reemplazo en edificio de Región III interior,,,23/09/2020,Hnos. Claros SRL," $ 10,500.00 "
25,2020,Área de Recursos Humanos,1056,2664,2020,06/05/2020,JEFA DE ARH DRA. VALRIA FIAD S/ PROVISION DE SELLOS PARA LOS ENCARGADOS DE SECCION PERSONAL Y SECCION LICENCIAS N.PRIM.E INICIAL,Contratación Directa,Decreto Acuerdo N° 3716-G-78,Adquisición de sellos para diferentes oficinas del Ministerio de Educación,,,30/09/2020,"Cuevas, Hugo César"," $ 17,000.00 "
26,2020,Dirección General de Administración,1053,700,2020,06/03/2020,S/ COMPRA DE MATERIAL ELECTRICO-COMISION PERMANENTE ESTUDIOS,Contratación Directa,Decreto Acuerdo N° 3716-G-78,Adquisición de materiales eléctricos para acondicionamiento de oficinas,,,02/10/2020,Horizonte SRL," $ 34,779.21 "
27,2020,Dirección Provincial de Administración,1053,1171,2020,23/09/2020,S/ ELEMENTOS DE HIGIENE Y BIOSEGURIDAD,Contratación Directa,Decreto Acuerdo N° 740-S-2020,Adquisición de Alcohol hidrolizado al 70%,01/10/2020,,02/10/2020,Máxima Distribuciones SAS," $ 1,485,338.14 "
28,2020,Dirección Provincial de Administración,1053,1250,2020,09/10/2020,PEDIDO DE MATERIAL DE PINTURA PARA OFICINA DE LA SRA. ISOLDA CALSINA MINISTRA DE EDUCACION,Contratación Directa,Decreto Acuerdo N° 3716-G-78,Adquisición de materiales para acondicionamiento de oficinas,,,13/10/2020,"Fernández Marengo, Juan José"," $ 10,162.31 "
29,2020,Área de Recursos Humanos,1056,4696,2020,29/09/2020,JEFA DE ARH DRA. VALERIA FIAD S/ PROVISION DE SELLOS PARA LAS ENCARGADAS DE SECCION LIC.N.M. Y DE MESA DE ENTRADA GRAL,Contratación Directa,Decreto Acuerdo N° 3716-G-78,Adquisición de sellos para diferentes oficinas del Ministerio de Educación,,,22/10/2020,"Zapana, Sergio Enrique"," $ 22,923.00 "
30,2020,Subdirección Provincial de Administración,1053,1261,2020,09/10/2020,S/ADQUISICION DE KITS DE BIOSEGURIDAD PARA LAS INSTITUCIONES Y ESTABLECIMIENTOS EDUCATIVOS DE LA PROVINCIA DE JUJUY,Contratación Directa,Decreto Acuerdo N° 740-S-2020,Adquisición de kits de bioseguridad para uso administrativo en establecimientos educativos y dependencias con atención al público,20/10/2020,,23/10/2020,"Danert, Ramón Reinaldo"," $ 899,500.00 "
,,,,,,,,,,,,,,"Vacaflor, Carlos Orlando"," $ 1,440,000.00 "
,,,,,,,,,,,,,,"Maraz, Héctor Sebastián"," $ 1,928,800.00 "
,,,,,,,,,,,,,29/10/2020,"Maraz, Héctor Sebastián"," $ 260,000.00 "
31,2020,Área Logística,1053,1215,2020,01/10/2020,NOTA N° 231/LOG/20 REF: PEDIDO DE COMPRA DE BATERÍAS,Contratación Directa,Decreto Acuerdo N° 3716-G-78,Adquisición de baterías para vehículos del Ministerio de Educación,,,29/10/2020,"Alberto, Rolando Fabián"," $ 32,000.00 "
32,2020,Área Logística,1053,1211,2020,01/10/2020,NOTA N° 230 S/ELEMENTOS DE HIGIENE Y BIOSEGURIDAD PARA INSTITUCIONES EDUCATIVAS,Contratación Directa,Decreto Acuerdo N° 740-S-2020,Adquisición de elementos de higiene y bioseguridad para Escuelas,08/10/2020,,29/10/2020,Máxima Distribuciones SAS," $ 76,636.56 "
33,2020,Secretaría de Gestión Educativa,1057,445,2020,19/05/2020,DPTO. TÍTULOS - S/ AUTORIZACIÓN PARA LA IMPRESIÓN DE HOJAS MEMBRETADAS PARA EL P.L 2020 ESC. Y CENTROS DE FORMACIÓN PROF,Contratación Directa,Decreto Acuerdo N° 3716-G-78,Adquisición de hojas membretadas,,,29/10/2020,"Diaz, Ilda Margarita"," $ 53,200.00 "
34,2020,Dirección Provincial de Administración,1053,1355,2020,28/10/2020,DPA S/ REFUERZO DE ELEMENTOS DE LIMPIEZA Y BIOSEGURIDAD PARA DISTRIBUCION EN ESTABLECIMIENTOS ESCOLARES,Contratación Directa,Decreto Acuerdo N° 740-S-2020,Refuerzo de compras de bioseguridad para instituciones educativas y dependencias del Ministerio de Educación,03/11/2020," $ 3,372,800.00 ",05/11/2020,"Maraz, Héctor Sebastián"," $ 502,400.00 "
,,,,,,,,,,,,,06/11/2020,Máxima Distribuciones SAS," $ 95,160.00 "
,,,,,,,,,,,,,06/11/2020,"Maraz, Héctor Sebastián"," $ 53,000.00 "
,,,,,,,,,,,,,04/12/2020,Máxima Distribuciones SAS," $ 945,080.00 "
35,2020,Secretaría de Infraestructura Educativa,1053,1308,2020,20/10/2020,NOTA N° 087 S.M. /20 S/ PEDIDO DE MATERIALES PARA ESC. N° 171,Contratación Directa,Decreto Acuerdo N° 3716-G-78,Adquisición de materiales para acondicionamiento de oficinas,,,10/11/2020,"Subelza, Mónica Daniela"," $ 82,452.20 "
,,,,,,,,,,,,,10/11/2020,"Fernández Marengo, Juan José"," $ 6,282.69 "
36,2020,Secretaría de Infraestructura Educativa,1053,1309,2020,20/10/2020,NOTA N° 088 S.M. /20 S/ PEDIDO DE MATERIALES PARA ESC N° 8,Contratación Directa,Decreto Acuerdo N° 3716-G-78,Adquisición de materiales para acondicionamiento de oficinas,,,11/11/2020,"Fernández Marengo, Juan José"," $ 2,912.27 "
,,,,,,,,,,,,,11/11/2020,"Subelza, Mónica Daniela"," $ 54,820.00 "
37,2020,Departamento Costo y Presupuesto,1053,1158,2020,18/09/2020,NOTA S/N S/ PEDIDO DE COMPRA DE KIT PARA ARREGLO DE IMPRESORA,Contratación Directa,Decreto Acuerdo N° 3716-G-78,Adquisicición de kit para reparación de impresora,,,11/11/2020,"Llusco, Luis Damián"," $ 11,000.00 "
38,2020,Dirección Provincial de Administración,1053,1516,2020,27/11/2020,S/ PROVISIÓN CARTELERIA PROMACE,Contratación Directa,Decreto Acuerdo N° 3716-G-78,Adquisición de carteles de obra para Escuelas en el marco del PROMACE,,,02/12/2020,"Juárez, Antonio Angel"," $ 228,000.00 "
39,2020,Área de Sistemas,1053,720,2020,06/03/2020,REF: S/REPARACION DEL SERVIDOR IBM X-SERIE 3650 M3 Y EQUIPO MICROTICK R750L,Contratación Directa,Decreto Acuerdo N° 3716-G-78,Adquisición de componentes electrónicos para reparación del Servidor IBM X-Serie 3650 M3,,,15/12/2020,"Toconas, Martín Miguel"," $ 168,700.00 "
40,2020,Dirección Provincial de Administración,1053,1068,2020,25/08/2020,AUTORIZACIÓN DE CONTRATACIÓN DE RECARGAS CARTUCHOS DE TINTA Y TONERS,Contratación Directa,Decreto Acuerdo N° 3716-G-78,Recarga de tintas y toners para dependencias del Ministerio de Educación,,,16/12/2020,"Miralles, Rafael Francisco"," $ 115,500.00 "
41,2020,Departamento de Registro de Títulos,1053,1619,2020,14/12/2020,S/ AUTORIZACION PARA LA IMPRESION DE CUADROS DE CALIFICACIONES FINALES DEL TERMINO LECTIVO 2020,Contratación Directa,Decreto Acuerdo N° 3716-G-78,Adquisición de Cuadros de calificaciones preimpresos,,,17/12/2020,"Diaz, Ilda Margarita"," $ 624,794.00 "
42,2020,Junta Provincial de Calificación - Presidencia,1053,643,2020,21/02/2020,S/PROVISIÓN DE ALMUERZOS P/ EL PERSONAL QUE REALIZARA EL OFRECIMIENTO DE CARGOS DOC. VACANTES,Contratación Directa,Decreto Acuerdo N° 3716-G-78,Almuerzos para el personal de ofrecimiento de cargos de lunes a viernes,,,18/12/2020,"Cruz, Clemente y Fernández, Enrique Omar"," $ 28,667.00 "
43,2020,Área de Liquidaciones,1053,1348,2020,28/10/2020,NOTA N° 4- LIQ: S/ PROVISION DE SELLOS PARA EL AREA DE LIQUIDACIONES,Contratación Directa,Decreto Acuerdo N° 3716-G-78,Adquisición de sellos para diferentes oficinas del Ministerio de Educación,,,29/12/2020,"Herrera, Lorena Beatriz"," $ 22,750.00 "
44,2020,Ministerio de Educación,1050,858,2020,16/11/2020,COMPRA DE CARTELERIA - OBRAS PROMAC,Contratación Directa,Decreto Acuerdo N° 3716-G-78,Adquisición de carteles de obra para Escuelas en el marco del PROMACE,,,30/12/2020,"Soto, Claudia Elisabet del Carmen"," $ 84,000.00 "
45,2020,Dirección Provincial de Administración,1053,1515,2020,27/11/2020,S/RECARGA DE CARTUCHOS Y TONERES,Contratación Directa,Decreto Acuerdo N° 3716-G-78,Recarga de tintas y toners para dependencias del Ministerio de Educación,,,30/12/2020,"Llusco, Luis Damián"," $ 60,750.00 "
46,2020,Dirección Provincial de Administración,1053,1169,2020,23/09/2020,S/ PROVISIÓN DE BARRERAS SANITARIAS,Contratación Directa,Decreto Acuerdo N° 3716-G-78,Adquisición de barreras sanitarias para atención al público,,,31/12/2020,"Burgos, Rubén Ángel"," $ 79,393.43 "
47,2020,Área Logística,1053,1693,2020,22/12/2020,NOTA 324/20 PEDIDO DE COMBUSTIBLE,Contratación Directa,Decreto Acuerdo N° 3716-G-78,Adquisición de vales de combustibe para uso oficial de vehículos del Ministerio de Educación y apoyo al COE,30/12/2020," $ 400,000.00 ",31/12/2020,Peressin Hnos SRL," $ 400,000.00 "
48,2020,Dirección Provincial de Administración,1053,1396,2020,17/06/2020,S/ COMPRA DE TERMOMETROS INFRARROJOS DIGITALES,Contratación Directa,Decreto Acuerdo N° 740-S-2020,Adquisición de termómetros infrarrojos digitales para escuelas y dependencias del Ministerio de Educación,22/10/2020," $ 4,500,000.00 ",03/11/2020,"Cuevas, Hugo César"," $ 4,134,000.00 "
49,2020,Dirección Provincial de Administración,1053,1472,2020,25/11/2020,NOTA S/N REF: S/ COMPRA DE PC DE ESCRITORIOS E IMPRESORAS PARA AREA LOGISTICA Y JEFATURA REGIONALES,Contratación Directa,Decreto Acuerdo N° 3716-G-78,Adquisición de equipamiento informático para dependencias del Ministerio de Educación,30/12/2020," $ 83,700.00 ",30/12/2020,Nova Informática S.A.," $ 627,619.91 "
50,2020,Área Logística,1053,1167,2020,23/09/2020,S/ COMPRA DE PULVERIZADORES,Contratación Directa,Decreto Acuerdo N° 3716-G-78,Adquisición de pulverizadores de compresión previa para uso del Área Logística,18/02/2020,,30/12/2020,Hnos. Claros SRL," $ 13,500.00 "
51,2020,Dirección Provincial de Administración,1053,1621,2020,14/12/2020,S/ADQUISICION DE MOCHILAS PULVERIZADORAS DESTINADAS A LAS REGIONES ADMINISTRATIVAS Y AREA LOGISTICA,Contratación Directa,Decreto Acuerdo N° 3716-G-78,Adquisición de pulverizadores de compresión previa para uso en Escuelas y Dependencias del Ministerio de Educación,22/12/2020," $ 372,000.00 ",31/12/2020,Agroperico Full SRL," $ 364,000.00 "
TOTAL,,,,,,,,,,,,,,," $ 38,173,050.35 "
