﻿N° ,Año ,Área Convocante,Expediente,Nombre ,Tipo de Procedimiento,Norma Aplicable ,Descripcion ,Fecha de Ap.,Pto.  Oficial,Fecha de orden de compra,N° de Orden de Compra ,Adjudicacion,Monto 
23,2019,Ministerio de Ambiente ,1100-032/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Contratacion de servicio de limpieza de inmueble ,,,17/09/2019,1624,Virginia Barcena ," $16,250.00 "
24,2019,Ministerio de Ambiente ,1100-392/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Compra de trofeo para FNE,,,11/09/2019,1625,Cano Raul ," $8,145.00 "
25,2019,Ministerio de Ambiente ,1100-371/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Contratacion de seguro para vehiculos ,,,18/09/2019,1626,Caja de Seguros S.A. ," $22,306.10 "
26,2019,Ministerio de Ambiente ,1100-394/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Compra de premio carroza mas sustentable ,,,19/09/2019,1627,Alberdi S.A.," $60,000.00 "
27,2019,Ministerio de Ambiente ,1100-207/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Contratacion de servicio de seguridad privada ,,,19/09/2019,1628,Elite S.R.L. ," $166,650.00 "
28,2019,Ministerio de Ambiente ,1100-399/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Compra de insumos de limpieza ,,,19/09/2019,1629,Jose Agustin Cardozo Traillou ," $6,202.82 "
29,2019,Ministerio de Ambiente ,1100-404/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Compra de equipamiento para planta de separacion de residuos,,,20/09/2019,1786,Vidal Marta Susana ," $245,971.80 "
30,2019,Ministerio de Ambiente ,1100-403/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Contratacion de seguro para vehiculos ,,,20/09/2019,1787,BBVA Consolidar Seguros S.A. ," $1,127.10 "
31,2019,Ministerio de Ambiente ,1100-409/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Compra de insumos de librería ,,,23/09/2019,1790,Guzman Arminada Juana ," $14,725.00 "
32,2019,Ministerio de Ambiente ,1100-396/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Compra de bolsas Big Bag ,,,24/09/2019,1793,Enviflex S.R.l. ," $59,290.00 "
33,2019,Ministerio de Ambiente ,1100-4112019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Compra de combustible liquido ,,,26/09/2019,1801,Sigma S.R.L.," $60,000.00 "
34,2019,Ministerio de Ambiente ,1100-412/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Compra de equipamiento ,,,30/09/2019,1803,Cetrogar ," $1,999.00 "
35,2019,Ministerio de Ambiente ,1100-452/2018,S/ Pago a proveedor ,Licitacion Publica N°1/18,Decreto N° 8484-HR 08/01/2019,S/ Compra de contenedores ,,,30/09/2019,1804,Scania Argentina S.R.L.," $14,698,970.00 "
36,2019,Ministerio de Ambiente ,1100-372/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Contratacion de servicio de internet,,,03/10/2019,1811,TV House Jujuy S.R.L.," $30,801.00 "
37,2019,Ministerio de Ambiente ,1100-416/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Compra de equipamiento ,,,04/10/2019,1811,Cesar Ventura ," $46,482.00 "
38,2019,Ministerio de Ambiente ,1100-417/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Contratacion de servicio de reparacion de puerta de vidrio ,,,04/10/2019,1815,"Burgos, Ruben Angel "," $19,235.00 "
39,2019,Ministerio de Ambiente ,1100-418/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Compra de insumos varios ,,,10/10/2019,1818,Gustavo David Alarcon," $13,118.00 "
40,2019,Ministerio de Ambiente ,1100-420/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Compra de plantines ,,,10/10/2019,1819,Cruz Rita ," $25,400.00 "
41,2019,Ministerio de Ambiente ,1100-421/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Compra de combustible liquido ,,,10/10/2019,1820,"Blasco, Carolina Maria Marcela "," $80,000.00 "
42,2019,Ministerio de Ambiente ,1100-207/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Contratacion de servicio de seguridad privada ,,,11/10/2019,1821,Elite S.R.L. ," $333,300.00 "
43,2019,Ministerio de Ambiente ,1100-063/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Contratacion de servicio de seguridad privada ,,,15/10/2019,1822,Elite S.R.L. ," $188,820.80 "
44,2019,Ministerio de Ambiente ,1100-032/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Contratacion de servicio de limpieza de inmueble ,,,15/10/2019,1823,Virginia Barcena ," $16,250.00 "
45,2019,Ministerio de Ambiente ,1100-499/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Contratacion de servicio de alquiler de dispenser,,,15/10/2019,1830,Dulor Jorge Emiliano ," $6,000.00 "
46,2019,Ministerio de Ambiente ,1100-499/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Contratacion de servicio de alquiler de dispenser,,,15/10/2019,1832,Dulor Jorge Emiliano ," $6,000.00 "
47,2019,Ministerio de Ambiente ,1100-499/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Contratacion de servicio de alquiler de dispenser,,,15/10/2019,1834,Dulor Jorge Emiliano ," $6,000.00 "
48,2019,Ministerio de Ambiente ,1100-303/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Contratacion de servicio para la realizacion de spot publicitario ,,,15/10/2019,1835,Claudio Irgarzabal ," $28,300.00 "
49,2019,Ministerio de Ambiente ,1100-414/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Contratacion de servicios varios en inmueble ,,,16/10/2019,1839,Diego Choque ," $35,489.52 "
50,2019,Ministerio de Ambiente ,1100-415/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Service de vehiculos oficiales ,,,16/10/2019,1840,Alejandro Esteban Salaberry ," $18,480.00 "
51,2019,Ministerio de Ambiente ,1100-419/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Compra de insumos de librería ,,,18/10/2019,1847,Guzman Arminda Juana ," $1,475.00 "
52,2019,Ministerio de Ambiente ,1100-348/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Contratacion de servicios varios en inmueble ,,,21/10/2019,1848,Cleaning S.R.L. ," $18,150.00 "
53,2019,Ministerio de Ambiente ,1100-429/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Service de vehiculos oficiales ,,,21/10/2019,1849,Autolux S.A.," $16,304.05 "
54,2019,Ministerio de Ambiente ,1100-428/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Service de vehiculos oficiales ,,,22/10/2019,1850,Autolux S.A.," $24,662.35 "
55,2019,Ministerio de Ambiente ,1100-427/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Compra de sellos y servicio de impresiones,,,22/10/2019,1851,Ilda Margarita Diaz," $14,057.90 "
56,2019,Ministerio de Ambiente ,1100-430/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Compra de combustible liquido ,,,23/10/2019,1852,Milenium S.R.L.," $40,000.00 "
57,2019,Ministerio de Ambiente ,1100-405/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Compra de insumos varios ,,,23/10/2019,1853,Gustavo David Alarcon," $5,204.00 "
58,2019,Ministerio de Ambiente ,1100-348/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Contratacion de servicios varios en inmueble ,,,25/10/2019,1889,Cleaning S.R.L. ," $18,150.00 "
59,2019,Ministerio de Ambiente ,1100-349/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Contratacion de servicios varios en inmueble ,,,25/10/2019,1990,Diego Choque ," $36,946.12 "
60,2019,Ministerio de Ambiente ,1100-413/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Compra y servicio de impresión de bolsas ecologicas,,,25/10/2019,1991,Marta Ines Echenique ," $291,780.00 "
61,2019,Ministerio de Ambiente ,1100-179/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Contratacion de servicio de activacion y abono de GPS,,,26/10/2019,1993,Oleiros S.A.," $43,797.77 "
62,2019,Ministerio de Ambiente ,1100-433/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Compra de insumos de limpieza ,,,01/11/2019,1994,Jose Agustin Cardozo Traillou ," $64,007.43 "
63,2019,Ministerio de Ambiente ,1100-027/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Contratacion de servicio de alquiler de inmueble ,,,04/10/2019,1996,Gonzalez Valeria Noemi ," $77,800.00 "
64,2019,Ministerio de Ambiente ,1100-207/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Contratacion de servicio de seguridad privada ,,,06/11/2019,2132,Elite S.R.L. ," $166,650.00 "
65,2019,Ministerio de Ambiente ,1100-372/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Contratacion de servicio de internet,,,07/11/2019,2133,TV House Jujuy S.R.L.," $9,465.00 "
66,2019,Ministerio de Ambiente ,1100-437/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Compra de insumos de librería ,,,13/11/2019,2134,Librería San Pablo S.R.L.," $23,654.59 "
67,2019,Ministerio de Ambiente ,1100-027/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Contratacion de servicio de alquiler de inmueble ,,,07/11/2019,2135,Gonzalez Valeria Noemi ," $77,800.00 "
68,2019,Ministerio de Ambiente ,1100-063/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Contratacion de servicio de seguridad privada ,,,07/11/2019,2136,Elite S.R.L. ," $188,820.80 "
69,2019,Ministerio de Ambiente ,1100-449/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Compra de sellos y servicio de impresiones,,,07/11/2019,2137,Ilda Margarita Diaz," $2,165.90 "
70,2019,Ministerio de Ambiente ,1100-432/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Contratacion de alquiler de baños quimicos ,,,07/11/2019,2138,Medina Mariana Graciela ," $8,200.00 "
71,2019,Ministerio de Ambiente ,1100-445/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Compra de pasajes aereos ,,,12/11/2019,2151,Martesa Tours S.R.L.," $36,799.27 "
72,2019,Ministerio de Ambiente ,1100-447/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Compra de pasajes aereos ,,,12/11/2019,2152,Martesa Tours S.R.L.," $36,799.27 "
73,2019,Ministerio de Ambiente ,1100-452/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Compra de K-OTHRINA,,,12/11/2019,2153,Marquez & Cia. S.R.L.," $81,375.00 "
74,2019,Ministerio de Ambiente ,1100-454/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Compra de combustible liquido ,,,14/11/2019,2158,Sigma S.R.L.," $60,000.00 "
75,2019,Ministerio de Ambiente ,1100-450/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Service de vehiculos oficiales ,,,14/11/2019,2159,Alejandro Esteban Salaberry ," $7,935.00 "
76,2019,Ministerio de Ambiente ,1100-455/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Contratacion de servicios varios en inmueble ,,,14/11/2019,2160,Diego Choque ," $6,755.35 "
77,2019,Ministerio de Ambiente ,1100-458/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Contratacion de servicios varios en inmueble ,,,19/11/2019,2161,Aguirre Luis Pablo ," $58,400.00 "
78,2019,Ministerio de Ambiente ,1100-303/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Contratacion de servicio para la realizacion de spot publicitario ,,,19/11/2019,2162,Claudio Irgarzabal ," $28,300.00 "
79,2019,Ministerio de Ambiente ,1100-461/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Compra de pasajes aereos ,,,20/11/2019,2163,Martesa Tours S.R.L.," $27,981.81 "
80,2019,Ministerio de Ambiente ,1100-407/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Pago arrendamiento Finca El Pongo,,,22/11/2019,2165,Pago de arrendamiento finca el Pongo," $800,000.00 "
81,2019,Ministerio de Ambiente ,1100-465/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Compra de insumos para la contruccion ,,,25/11/2019,2166,NGA Construcciones S.R.L.," $18,900.00 "
82,2019,Ministerio de Ambiente ,1100-465/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Compra de insumos para la contruccion ,,,27/11/2019,2167,Hieronor S.R.L. ," $29,550.02 "
83,2019,Ministerio de Ambiente ,1100-452/2018,S/ Pago a proveedor ,Licitacion Publica N°1/18,Decreto N° 8484-HR 08/01/2019,S/ Compra de camion de recoleccion ,,,25/11/2019,2168,Scania Argentina S.R.L.," $49,989,489.50 "
84,2019,Ministerio de Ambiente ,1100-230/2018,S/ Pago a proveedor ,Licitacion Publica N°1/18,Decreto N° 8484-HR 08/01/2019,S/ Pago de impuesto por compra de camion de recoleccion ,,,21/11/2019,2170,Impuesto - Licitacion N°1/18," $11,906,304.61 "
85,2019,Ministerio de Ambiente ,1100-463/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Compra de insumos para la contruccion ,,,28/11/2019,2172,Fernandez Maria Jimena ," $5,122.51 "
86,2019,Ministerio de Ambiente ,1100-4762019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Compra de combustible liquido ,,,28/11/2019,2174,Sigma S.R.L.," $40,000.00 "
87,2019,Ministerio de Ambiente ,1100-026/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Contratacion de servicio de alquiler de inmueble ,,,28/11/2019,2175,Torres Torrejon Jose Andres ," $168,480.00 "
88,2019,Ministerio de Ambiente ,1100-026/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Contratacion de servicio de alquiler de inmueble ,,,28/11/2019,2176,Rivadeo Ada Ester ," $168,480.00 "
89,2019,Ministerio de Ambiente ,1100-477/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Contratacion de servicio de reparacion de aire acondicionado ,,,02/12/2019,2180,Martines Sergio Domingo ," $18,000.00 "
90,2019,Ministerio de Ambiente ,1100-480/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Contratacion de servicio de luz ,,,02/12/2019,2183,Empresa Jujeña de Energia S.A. ," $26,760.00 "
91,2019,Ministerio de Ambiente ,1100-481/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Contratacion de servicicio de recolecion de residuos,,,02/12/2019,2184,Limpieza Ubana S.A. ," $31,568.43 "
92,2019,Ministerio de Ambiente ,1100-032/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Contratacion de servicio de limpieza de inmueble ,,,03/12/2019,2787,Virginia Barcena ," $16,250.00 "
93,2019,Ministerio de Ambiente ,1100-462/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Compra de sellos y servicio de impresiones,,,04/12/2019,2188,Ilda Margarita Diaz," $6,202.00 "
94,2019,Ministerio de Ambiente ,1100-471/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Compra de sellos y servicio de impresiones,,,04/12/2019,2189,Ilda Margarita Diaz," $2,644.00 "
95,2019,Ministerio de Ambiente ,1100-467/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Contratacion de servicio de mantenimiento de puerta de vidrio ,,,04/12/2019,2190,"Burgos, Ruben Angel "," $3,600.00 "
96,2019,Ministerio de Ambiente ,1100-404/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Compra de equipos de proteccion para personal de ETCRSP,,,05/12/2019,2192,Vidal Marta Susana ," $74,766.50 "
97,2019,Ministerio de Ambiente ,1100-434/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Compra de insumos varios ,,,05/12/2019,2200,Gustavo David Alarcon," $8,045.00 "
98,2019,Ministerio de Ambiente ,1100-207/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Contratacion de servicio de seguridad privada ,,,05/12/2019,2201,Elite S.R.L. ," $166,650.00 "
99,2019,Ministerio de Ambiente ,1100-469/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Contratacion de servicio de ploteo de contenedores ,,,05/12/2019,2202,Del Valle Gustavo Federico ," $78,520.00 "
100,2019,Ministerio de Ambiente ,1100-456/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Compra de insumos para la contruccion ,,,05/12/2019,2203,Soto Matias Americo ," $11,778.50 "
101,2019,Ministerio de Ambiente ,1100-227/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Pago de recopilacion de datos ,,,10/12/2019,2212,Fundacion p/ innovar y transferencia tecnologica," $180,000.00 "
102,2019,Ministerio de Ambiente ,1100-492/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Compra de combustible liquido ,,,10/12/2019,2213,Milenium S.R.L.," $80,000.00 "
103,2019,Ministerio de Ambiente ,1100-470/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Compra de insumos para la contruccion ,,,10/12/2019,2214,Terramaq S.R.L.," $4,235.00 "
104,2019,Ministerio de Ambiente ,1100-470/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Compra de insumos varios ,,,10/12/2019,2215,Gustavo David Alarcon," $51,040.00 "
105,2019,Ministerio de Ambiente ,1100-489/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,s/ Contratacion de servicio de realizacion de spot ,,,10/12/2019,2216,Facundo Carrillo ," $19,840.00 "
106,2019,Ministerio de Ambiente ,1100-027/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Contratacion de servicio de alquiler de inmueble ,,,10/12/2019,2217,Gonzalez Valeria Noemi ," $77,800.00 "
107,2019,Ministerio de Ambiente ,1100-285/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Contratacion de servicio de cpacitacion proyecto PNUD,,,10/12/2019,2218,Fundacion Minka ," $377,000.00 "
108,2019,Ministerio de Ambiente ,1100-052/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Contratacion de servicio de desinfeccion ,,,12/12/2019,2368,Insaurralde Marta Ines ," $5,000.00 "
109,2019,Ministerio de Ambiente ,1100-179/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Contratacion de servicio de activacion y abono de GPS,,,13/12/2019,2370,Oleiros S.A.," $60,808.55 "
110,2019,Ministerio de Ambiente ,1100-453/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Compra de sellos y servicio de impresiones,,,13/12/2019,2371,Ilda Margarita Diaz," $38,205.75 "
111,2019,Ministerio de Ambiente ,1100-493/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Compra de insumos de librería ,,,16/12/2019,2372,Librería San Pablo S.R.L.," $6,249.00 "
112,2019,Ministerio de Ambiente ,1100-372/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Contratacion de servicio de internet,,,16/12/2019,2374,TV House Jujuy S.R.L.," $9,465.00 "
113,2019,Ministerio de Ambiente ,1100-500/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Contratacion de servicio de internet,,,17/12/2019,2375,Telecom Argentina  S.A.," $12,484.86 "
