﻿Nº,Año,Area convocante,Nº Expte.,Asunto,Tipo de Procedimiento,Normativa Aplicable,Descripción,Fecha de Apertura,Presup. Oficial,Fecha de contrato/Orden de Compra,Nº de Orden de compra,Adjudicatario,Monto Final,,,
13,2020,Directorio,0630-189/2020,Contrato de Consultoría Externa para Gabinete Social ,Contratación Directa,Resol.Nº 080-SUSEPU-2020,Para elaboración y programación del sist. Informático para carga de datos de interesados en Tarifa Social.,,,18-02-20 al 31-03-20,,CASTRO PABLO LEONARDO,"$ 45.000,00",,,
14,2020,Directorio,0630-189/2020,Contrato de Consultoría Externa para Gabinete Social ,Contratación Directa,Resol.Nº 080-SUSEPU-2020,Recepción de documentación referida a Tarifa Social.,,,18-02-20 al 30-06-20,,PEREZ JOSE IGNACIO ANGELES,"$ 108.000,00",,,
15,2020,Directorio,0630-189/2020,Contrato de Consultoría Externa para Gabinete Social ,Contratación Directa,Resol.Nº 080-SUSEPU-2020,Recepción de documentación referida a Tarifa Social.,,,01-07-20 al 30-12-20,,PEREZ JOSE IGNACIO ANGELES,"$ 108.000,00",,,
16,2020,Directorio,0630-468/2017,Contrato de alquiler oficinas de SUSEPU,Contratación Directa,Resol.Nº 133-SUSEPU-2020,Prórroga del Contrato de Locación deL inmueble ubicado en Las Heras Nº 213 Bº Gorriti ,,,01-01-20 al 31-12-2022,,SEDA S.A.,"$ 8.564.400,00",,,
17,2020,Directorio,0630-591/2019,Contrato de Servicio de limpieza de las oficinas de la SUSEPU.,Concurso de precios,Resol.Nº 048-SUSEPU-2020,Para la limpieza de las oficinas donde funciona la SUSEPU,,,01-01-20 al 31-12-2020,,ROBERTO FORTUNATO ELIA,"$ 1.465.200,00",,,
18,2020,Directorio,0630-601/2019,Contrato de cadetería y mensajeria,Contratación Directa,Resol. Nº 050-SUSEPU-2020,"Para entrega de documentación, notas, oficios a organismos públicos y paticulares.",,,01-01-20 al 31-08-2020,,MERENSKY CRISTIAN ANDRES,"$ 103,00 la hora",,,
19,2020,Directorio,0630-600/2019,Contrato de cafetería y servicios generales,Contratación Directa,Resol.Nº 049-SUSEPU-2020,Para servicio de cafetería para el personal jerárquico y tareas de servicios generales.,,,01-01-20 al 31-12-2020,,GUIRAO SERGIO MANUEL,"$ 177,00 la hora",,,
20,2020,Directorio,0630-317/2020,Contrato de obra,Contratación Directa,Resol.Nº 156-SUSEPU-2020,"Para servicio de notificaciones,  entrega de documentación, notas y oficios a reparticiones públicas y privadas.",,,13-10-20 al 30-12-2020,,ZERPA MARTIN ALBERTO,"$ 45.000,00 ",,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
