﻿N°,Año,Area Convocante,Expte,Nombre,Tipo procedimiento,Normativa aplicable,Descripcion,Fecha apertura,Presupuesto oficial,Fecha contrato/OC,Nro OC,Adjudicatario, Monto 
31,2016,Sec.de Calidad Ambiental,315,s/pago a proveedor,C. Directa,Decreto 878,Articulos de pintureria,,,01/11/2016,1231,J.P. Vinciguerra y A. J. Miranda S.H.," $ 1,060.00 "
32,2016,Sec.de Calidad Ambiental,409,s/pago a proveedor,C. Directa,Decreto 878,Articulos de pintureria,,,01/11/2016,1235,Fernandez Maria Jimena, $ 928.80 
33,2016,Sec.de Calidad Ambiental,423,s/pago a proveedor,C. Directa,Decreto 878,Mantenimiento de vehiculos,,,01/11/2016,1238,Salaberry Alejandro Esteban, $ 410.00 
34,2016,Sec.de Calidad Ambiental,423,s/pago a proveedor,C. Directa,Decreto 878,Comestibles,,,01/11/2016,1239,Diaz Sergio Martin," $ 5,035.00 "
35,2016,Sec.de Calidad Ambiental,442,s/pago a proveedor,C. Directa,Decreto 878,Articulos varios,,,01/11/2016,1241,Rabaj Nadia Nazarena," $ 1,700.00 "
36,2016,Sec.de Calidad Ambiental,442,s/pago a proveedor,C. Directa,Decreto 878,Articulos de librería,,,01/11/2016,1242,Suarez Marcos Victorio," $ 2,563.00 "
37,2016,Sec.de Calidad Ambiental,465,s/pago a proveedor,C. Directa,Decreto 878,Articulos de librería,,,01/11/2016,1244,Burgos Claudia raquel," $ 2,052.80 "
38,2016,Sec.de Calidad Ambiental,478,s/pago a proveedor,C. Directa,Decreto 878,Articulos de librería,,,01/11/2016,1248,Burgos Claudia raquel," $ 4,740.00 "
39,2016,Sec.de Calidad Ambiental,479,s/pago a proveedor,C. Directa,Decreto 878,Articulos de pintureria,,,01/11/2016,1249,Fernandez Maria Jimena," $ 25,362.10 "
40,2016,Sec.de Calidad Ambiental,545,s/pago a proveedor,C. Directa,Decreto 878,Impresiones varias,,,27/12/2016,1389,Imprenta Zissi," $ 2,370.00 "
41,2016,Sec.de Calidad Ambiental,614,s/pago a proveedor,C. Directa,Decreto 878,Articulos de librería,,,28/12/2016,1392,Librería San Pablo SRL," $ 5,088.33 "
42,2016,Sec.de Calidad Ambiental,538,s/pago a proveedor,C. Directa,Decreto 878,Comestibles,,,29/12/2016,1501,Garcia Veronica Soledad," $ 3,255.00 "
43,2016,Sec.de Calidad Ambiental,550,s/pago a proveedor,C. Directa,Decreto 878,Articulos de librería,,,29/12/2016,1503,Librería San Pablo SRL," $ 1,625.43 "
44,2016,Sec.de Calidad Ambiental,551,s/pago a proveedor,C. Directa,Decreto 878,Comestibles,,,29/12/2016,1504,Dulcinor," $ 2,250.88 "
45,2016,Sec.de Calidad Ambiental,552,s/pago a proveedor,C. Directa,Decreto 878,Mantenimiento de vehiculos,,,29/12/2016,1505,Salaberry Alejandro Esteban," $ 5,695.00 "
46,2016,Sec.de Calidad Ambiental,634,s/pago a proveedor,C. Directa,Decreto 878,articulos de librería,,,29/12/2016,1522,Ontiveros Marta Elisa," $ 1,480.00 "
47,2016,Sec.de Calidad Ambiental,632,s/pago a proveedor,C. Directa,Decreto 878,Comestibles,,,29/12/2016,1527,Rios Victor Pablo," $ 2,626.00 "
48,2016,Sec.de Calidad Ambiental,628,s/pago a proveedor,C. Directa,Decreto 878,Impresiones varias,,,29/12/2016,1530,Imprenta Zissi, $ 440.00 
49,2016,Sec.de Calidad Ambiental,303,s/pago a proveedor,C. Directa,Decreto 878,Impresiones varias,,,29/12/2016,1533,Imprenta Zissi," $ 1,980.00 "
50,2016,Sec.de Calidad Ambiental,598,s/pago a proveedor,C. Directa,Decreto 878,Comestibles,,,29/12/2016,1537,Dulcinor," $ 3,420.88 "
51,2016,Sec.de Calidad Ambiental,615,s/pago a proveedor,C. Directa,Decreto 878,Articulos de limpieza,,,29/12/2016,1540,Ontiveros Marta Elisa, $ 384.00 
52,2016,Sec.de Calidad Ambiental,615,s/pago a proveedor,C. Directa,Decreto 878,Insumos informáticos,,,29/12/2016,1541,Fixed de Rolando Llusco," $ 2,387.82 "
53,2016,Sec.de Calidad Ambiental,615,s/pago a proveedor,C. Directa,Decreto 878,Articulos varios,,,29/12/2016,1542,Aldao Fascio Jose Luis, $ 675.00 
54,2016,Sec.de Calidad Ambiental,625,s/pago a proveedor,C. Directa,Decreto 878,Impresiones varias,,,29/12/2016,1548,Imprenta Zissi, $ 280.00 
55,2016,Sec.de Calidad Ambiental,626,s/pago a proveedor,C. Directa,Decreto 878,Comestibles,,,29/12/2016,1549,Dulcinor," $ 2,498.70 "
56,2016,Sec.de Calidad Ambiental,511,s/pago a proveedor,C. Directa,Decreto 878,Servicio de dispenser,,,29/12/2016,1654,Dulor Jorge Emiliano," $ 1,190.00 "
57,2016,Sec.de Calidad Ambiental,119,s/pago a proveedor,C. Directa,Decreto 878,Articulos varios,,,26/04/2016,167,Grupo Zamco SRL, $ 520.00 
58,2016,Sec.de Calidad Ambiental,198,s/pago a proveedor,C. Directa,Decreto 878,Combustible,,,02/06/2016,427,La Nueva Ciudad SRL," $ 20,000.00 "
59,2016,Sec.de Calidad Ambiental,215,s/pago a proveedor,C. Directa,Decreto 878,Obsequios,,,18/07/2016,795,San Juan SRL, $ 652.50 
60,2016,Sec.de Calidad Ambiental,215,s/pago a proveedor,C. Directa,Decreto 878,Obsequios,,,18/07/2016,796,Diaz Sergio Martin," $ 1,752.50 "
61,2016,Sec.de Calidad Ambiental,482,s/pago a proveedor,C. Directa,Decreto 878,Comestibles,,,01/11/2016,1252,Garcia Veronica Soledad, $ 160.00 
62,2016,Sec.de Calidad Ambiental,482,s/pago a proveedor,C. Directa,Decreto 878,Comestibles,,,29/11/2016,1267,Dulcinor," $ 1,937.45 "
63,2016,Sec.de Calidad Ambiental,517,s/pago a proveedor,C. Directa,Decreto 878,Impresiones varias,,,29/12/2016,1536,Imprenta Zissi," $ 4,380.00 "
64,2016,Sec.de Calidad Ambiental,308,s/pago a proveedor,C. Directa,Decreto 878,Herramientas varias,,,21/09/2016,971,El mundo de las herramientas SRL," $ 8,900.00 "
65,2016,Sec.de Calidad Ambiental,308,s/pago a proveedor,C. Directa,Decreto 878,Articulos de limpieza,,,21/09/2016,972,Alvarado Vana Elisa," $ 1,203.25 "
66,2016,Sec.de Calidad Ambiental,49,s/pago a proveedor,C. Directa,Decreto 878,Insumos informáticos,,,01/03/2016,7,Fixed de Rolando Llusco, $ 968.00 
67,2016,Sec.de Calidad Ambiental,57,s/pago a proveedor,C. Directa,Decreto 878,Mantenimiento de aa,,,08/03/2016,19,Martinez Sergio Domingo," $ 2,000.00 "
68,2016,Sec.de Calidad Ambiental,88,s/pago a proveedor,C. Directa,Decreto 878,Lavadero de autos,,,05/04/2016,36,Sanchez Soruco Mabel Beatriz," $ 1,470.00 "
69,2016,Sec.de Calidad Ambiental,13,s/pago a proveedor,C. Directa,Decreto 878,Servicio de porteria,,,07/04/2016,45,Corbera Daniel Alejandro," $ 19,999.20 "
70,2016,Sec.de Calidad Ambiental,80,s/pago a proveedor,C. Directa,Decreto 878,Seguros de vehículos,,,21/04/2016,159,Caja de Seguros SA," $ 14,624.20 "
71,2016,Sec.de Calidad Ambiental,12,s/pago a proveedor,C. Directa,Decreto 878,Servicio de limpieza,,,21/04/2016,161,Barcena Virginia," $ 10,125.00 "
72,2016,Sec.de Calidad Ambiental,121,s/pago a proveedor,C. Directa,Decreto 878,Mantenimiento de vehiculos,,,26/04/2016,169,Tolaba Catalino," $ 8,100.00 "
73,2016,Sec.de Calidad Ambiental,146,s/pago a proveedor,C. Directa,Decreto 878,Servicio de coffe break/cena,,,11/05/2016,284,Asoc. Gaucha Exodo Jujeño," $ 10,950.00 "
74,2016,Sec.de Calidad Ambiental,58,s/pago a proveedor,C. Directa,Decreto 878,Alquiler de cochera,,,31/05/2016,420,Bernis Rosanna Mabel," $ 30,000.00 "
75,2016,Sec.de Calidad Ambiental,151,s/pago a proveedor,C. Directa,Decreto 878,Mantenimiento de vehiculos,,,31/05/2016,421,Autolux SA," $ 5,141.90 "
76,2016,Sec.de Calidad Ambiental,259,s/pago a proveedor,C. Directa,Decreto 878,Insumos informáticos,,,18/07/2016,797,Sitec de Jorge Alfredo Savio, $ 650.00 
77,2016,Sec.de Calidad Ambiental,58,s/pago a proveedor,C. Directa,Decreto 878,Alquiler de cochera,,,20/07/2016,806,Bernis Rosanna Mabel," $ 6,000.00 "
78,2016,Sec.de Calidad Ambiental,81,s/pago a proveedor,C. Directa,Decreto 878,Servicio de limpieza,,,01/09/2016,858,Barcena Virginia," $ 18,750.00 "
79,2016,Sec.de Calidad Ambiental,83,s/pago a proveedor,C. Directa,Decreto 878,Servicio de porteria,,,09/09/2016,960,CyR servicios ," $ 13,920.00 "
80,2016,Sec.de Calidad Ambiental,466,s/pago a proveedor,C. Directa,Decreto 878,Mantenimiento de edificio,,,01/11/2016,1246,Fernandez Lucio Fabian," $ 6,650.00 "
81,2016,Sec.de Calidad Ambiental,494,s/pago a proveedor,C. Directa,Decreto 878,Lavadero de autos,,,01/11/2016,1254,Sanchez Soruco Mabel Beatriz," $ 2,320.00 "
82,2016,Sec.de Calidad Ambiental,83,s/pago a proveedor,C. Directa,Decreto 878,Servicio de porteria,,,01/11/2016,1250,CyR servicios ," $ 20,880.00 "
83,2016,Sec.de Calidad Ambiental,58,s/pago a proveedor,C. Directa,Decreto 878,Alquiler de cochera,,,01/11/2016,1251,Bernis Rosanna Mabel," $ 18,000.00 "
84,2016,Sec.de Calidad Ambiental,313,s/pago a proveedor,C. Directa,Decreto 878,cerrajeria,,,03/11/2016,1258,Antolina Gutierrez," $ 3,000.00 "
85,2016,Sec.de Calidad Ambiental,58,s/pago a proveedor,C. Directa,Decreto 878,Cerrajeria,,,15/12/2016,1382,Bernis Rosanna Mabel," $ 18,000.00 "
86,2016,Sec.de Calidad Ambiental,83,s/pago a proveedor,C. Directa,Decreto 878,Servicio de porteria,,,21/12/2016,1385,CyR servicios ," $ 6,960.00 "
87,2016,Sec.de Calidad Ambiental,83,s/pago a proveedor,C. Directa,Decreto 878,Servicio de porteria,,,22/12/2016,1386,CyR servicios ," $ 25,219.98 "
88,2016,Sec.de Calidad Ambiental,595,s/pago a proveedor,C. Directa,Decreto 878,Alquiler sonido e iluminacion,,,28/12/2016,1391,Gonzalez Jorge Abel," $ 56,000.00 "
89,2016,Sec.de Calidad Ambiental,81,s/pago a proveedor,C. Directa,Decreto 878,Servicio de limpieza,,,29/12/2016,1395,Barcena Virginia," $ 18,750.00 "
90,2016,Sec.de Calidad Ambiental,535,s/pago a proveedor,C. Directa,Decreto 878,Impresiones varias,,,29/12/2016,1499,Imprenta Zissi, $ 563.00 
91,2016,Sec.de Calidad Ambiental,628,s/pago a proveedor,C. Directa,Decreto 878,Impresiones varias,,,29/12/2016,1531,Imprenta Zissi," $ 5,795.01 "
92,2016,Sec.de Calidad Ambiental,511,s/pago a proveedor,C. Directa,Decreto 878,Alquiler de dispenser,,,29/12/2016,1655,Dulor Jorge Emiliano," $ 2,100.00 "
93,2016,Sec.de Calidad Ambiental,53,s/pago a proveedor,C. Directa,Decreto 878,Alquiler edificio,,,06/05/2016,177,Basbus Ernesto," $ 63,120.00 "
94,2016,Sec.de Calidad Ambiental,53,s/pago a proveedor,C. Directa,Decreto 878,Alquiler edificio,,,31/05/2016,419,Basbus Ernesto," $ 15,780.00 "
95,2016,Sec.de Calidad Ambiental,53,s/pago a proveedor,C. Directa,Decreto 878,Alquiler edificio,,,27/06/2016,564,Basbus Ernesto," $ 15,780.00 "
96,2016,Sec.de Calidad Ambiental,53,s/pago a proveedor,C. Directa,Decreto 878,Alquiler edificio,,,14/07/2016,691,Basbus Ernesto," $ 15,780.00 "
97,2016,Sec.de Calidad Ambiental,53,s/pago a proveedor,C. Directa,Decreto 878,Alquiler edificio,,,02/08/2016,823,Basbus Ernesto," $ 15,780.00 "
98,2016,Sec.de Calidad Ambiental,53,s/pago a proveedor,C. Directa,Decreto 878,Alquiler edificio,,,05/09/2016,862,Basbus Ernesto," $ 15,780.00 "
99,2016,Sec.de Calidad Ambiental,53,s/pago a proveedor,C. Directa,Decreto 878,Alquiler edificio,,,13/10/2016,1118,Basbus Ernesto," $ 15,780.00 "
100,2016,Sec.de Calidad Ambiental,53,s/pago a proveedor,C. Directa,Decreto 878,Alquiler edificio,,,06/12/2016,1376,Basbus Ernesto," $ 15,780.00 "
101,2016,Sec.de Calidad Ambiental,53,s/pago a proveedor,C. Directa,Decreto 878,Alquiler edificio,,,29/12/2016,1543,Basbus Ernesto," $ 20,000.00 "
102,2016,Sec.de Calidad Ambiental,41,s/pago a proveedor,C. Directa,Decreto 878,Viajes y/o hospedaje,,,03/03/2016,12,Degani Maria Jose," $ 6,960.00 "
103,2016,Sec.de Calidad Ambiental,140,s/pago a proveedor,C. Directa,Decreto 878,Analisis quimicos,,,14/06/2016,556,Grupo Induser SRL," $ 17,674.47 "
104,2016,Sec.de Calidad Ambiental,291,s/pago a proveedor,C. Directa,Decreto 878,Viajes y/o hospedaje,,,21/07/2016,807,Degani Maria Jose," $ 6,426.00 "
105,2016,Sec.de Calidad Ambiental,411,s/pago a proveedor,C. Directa,Decreto 878,Viajes y/o hospedaje,,,21/09/2016,994,Norterama SRL," $ 16,005.92 "
106,2016,Sec.de Calidad Ambiental,429,s/pago a proveedor,C. Directa,Decreto 878,Viajes y/o hospedaje,,,21/09/2016,995,Norterama SRL," $ 11,299.32 "
107,2016,Sec.de Calidad Ambiental,52,s/pago a proveedor,C. Directa,Decreto 878,Alquiler baños quimicos,,,21/04/2016,162,Carreras Maria de las Mercedes," $ 7,500.00 "
108,2016,Sec.de Calidad Ambiental,169,s/pago a proveedor,C. Directa,Decreto 878,Viajes y/o hospedaje,,,20/05/2016,292,Norterama SRL," $ 7,499.96 "
109,2016,Sec.de Calidad Ambiental,309,s/pago a proveedor,C. Directa,Decreto 878,Viajes y/o hospedaje,,,03/08/2016,824,Degani Maria Jose," $ 7,896.00 "
110,2016,Sec.de Calidad Ambiental,309,s/pago a proveedor,C. Directa,Decreto 878,Viajes y/o hospedaje,,,03/08/2016,825,Martesa Tours SRL," $ 1,341.13 "
111,2016,Sec.de Calidad Ambiental,80,s/pago a proveedor,C. Directa,Decreto 878,Seguros de vehículos,,,05/09/2016,861,Caja de Seguros SA," $ 30,930.60 "
112,2016,Sec.de Calidad Ambiental,311,s/pago a proveedor,C. Directa,Decreto 878,Lavadero de autos,,,21/09/2016,974,Sanchez Soruco Mabel Beatriz," $ 2,310.00 "
113,2016,Sec.de Calidad Ambiental,340,s/pago a proveedor,C. Directa,Decreto 878,Viajes y/o hospedaje,,,21/09/2016,980,Norterama SRL," $ 2,951.50 "
114,2016,Sec.de Calidad Ambiental,340,s/pago a proveedor,C. Directa,Decreto 878,Viajes y/o hospedaje,,,21/09/2016,981,Nasa Norte Argentino SA," $ 1,494.35 "
115,2016,Sec.de Calidad Ambiental,340,s/pago a proveedor,C. Directa,Decreto 878,Viajes y/o hospedaje,,,21/09/2016,979,Martesa Tours SRL," $ 1,456.00 "
116,2016,Sec.de Calidad Ambiental,303,s/pago a proveedor,C. Directa,Decreto 878,Impresiones varias,,,29/12/2016,1534,Imprenta Zissi," $ 3,537.00 "
117,2016,Sec.de Calidad Ambiental,108,s/pago a proveedor,C. Directa,Decreto 878,Mantenimiento de vehiculos,,,15/04/2016,152,Neumatone SRL," $ 15,050.00 "
118,2016,Sec.de Calidad Ambiental,104,s/pago a proveedor,C. Directa,Decreto 878,articulos de librería,,,18/04/2016,153,Guzman Arminda Juana," $ 2,942.00 "
119,2016,Sec.de Calidad Ambiental,42,s/pago a proveedor,C. Directa,Decreto 878,Comestibles,,,18/04/2016,154,Diaz Sergio Martin," $ 3,339.00 "
120,2016,Sec.de Calidad Ambiental,264,s/pago a proveedor,C. Directa,Decreto 878,Servicio de coffe break/cena,,,18/07/2016,794,Hotel Altos de laViña SRL," $ 1,123.00 "
121,2016,Sec.de Calidad Ambiental,293,s/pago a proveedor,C. Directa,Decreto 878,Mantenimiento de vehiculos,,,18/07/2016,799,Soruco Victor," $ 5,524.66 "
122,2016,Sec.de Calidad Ambiental,294,s/pago a proveedor,C. Directa,Decreto 878,Articulos de limpieza,,,18/07/2016,800,Alvarado Vana Elisa, $ 482.50 
123,2016,Sec.de Calidad Ambiental,294,s/pago a proveedor,C. Directa,Decreto 878,Herramientas varias,,,18/07/2016,801,El mundo de las herramientas SRL," $ 6,956.00 "
124,2016,Sec.de Calidad Ambiental,214,s/pago a proveedor,C. Directa,Decreto 878,Comestibles,,,21/09/2016,965,Roldan Luis Alberto," $ 8,000.00 "
125,2016,Sec.de Calidad Ambiental,296,s/pago a proveedor,C. Directa,Decreto 878,Articulos de limpieza,,,21/09/2016,967,Alvarado Vana Elisa," $ 11,638.00 "
126,2016,Sec.de Calidad Ambiental,296,s/pago a proveedor,C. Directa,Decreto 878,Comestibles,,,21/09/2016,968,Roldan Luis Alberto," $ 1,280.00 "
127,2016,Sec.de Calidad Ambiental,307,s/pago a proveedor,C. Directa,Decreto 878,Servicios de impresión,,,21/09/2016,970,Soto Claudia Elisabet, $ 650.00 
128,2016,Sec.de Calidad Ambiental,310,s/pago a proveedor,C. Directa,Decreto 878,Mantenimiento de vehiculos,,,21/09/2016,973,Salaberry Alejandro Esteban," $ 1,740.00 "
129,2016,Sec.de Calidad Ambiental,381,s/pago a proveedor,C. Directa,Decreto 878,Viajes y/o hospedaje,,,21/09/2016,991,Norterama SRL," $ 7,337.64 "
130,2016,Sec.de Calidad Ambiental,381,s/pago a proveedor,C. Directa,Decreto 878,Viajes y/o hospedaje,,,21/09/2016,992,Martesa Tours SRL," $ 1,250.01 "
131,2016,Sec.de Calidad Ambiental,415,s/pago a proveedor,C. Directa,Decreto 878,Analisis quimicos,,,13/10/2016,1120,Mealla Agropecuaria SA," $ 20,552.00 "
132,2016,Sec.de Calidad Ambiental,352,s/pago a proveedor,C. Directa,Decreto 878,Herramientas varias,,,01/11/2016,1234,El mundo de las herramientas SRL," $ 5,404.00 "
133,2016,Sec.de Calidad Ambiental,374,s/pago a proveedor,C. Directa,Decreto 878,Alquiler de baños quimicos,,,01/12/2016,1370,Medina Mariana Graciela," $ 3,200.00 "
134,2016,Sec.de Calidad Ambiental,633,s/pago a proveedor,C. Directa,Decreto 878,Herramientas varias,,,29/12/2016,1524,El mundo de las herramientas SRL," $ 11,448.00 "
135,2016,Sec.de Calidad Ambiental,92,s/pago a proveedor,C. Directa,Decreto 878,Combustible,,,05/04/2016,42,Estacion de servicios Milenium ," $ 10,000.00 "
136,2016,Sec.de Calidad Ambiental,197,s/pago a proveedor,C. Directa,Decreto 878,Combustible,,,02/06/2016,426,Estacion de servicios Milenium ," $ 20,000.00 "
137,2016,Sec.de Calidad Ambiental,244,s/pago a proveedor,C. Directa,Decreto 878,Viajes y/o hospedaje,,,28/06/2016,565,Norterama SRL," $ 8,020.36 "
138,2016,Sec.de Calidad Ambiental,424,s/pago a proveedor,C. Directa,Decreto 878,Combustible,,,16/09/2016,963,Estacion de servicios Milenium ," $ 20,000.00 "
139,2016,Sec.de Calidad Ambiental,543,s/pago a proveedor,C. Directa,Decreto 878,Combustible,,,17/11/2016,1263,La Nueva Ciudad SRL," $ 15,000.00 "
140,2016,Sec.de Calidad Ambiental,62,s/pago a proveedor,C. Directa,Decreto 878,Combustible,,,14/03/2016,21,GNC Sigma SRL," $ 10,000.00 "
141,2016,Sec.de Calidad Ambiental,90,s/pago a proveedor,C. Directa,Decreto 878,Comestibles,,,05/04/2016,40,Rabaj Nadia Nazarena," $ 3,300.00 "
142,2016,Sec.de Calidad Ambiental,73,s/pago a proveedor,C. Directa,Decreto 878,Alquiler baños quimicos,,,21/04/2016,160,Carreras Maria de las Mercedes," $ 18,000.00 "
143,2016,Sec.de Calidad Ambiental,48,s/pago a proveedor,C. Directa,Decreto 878,Servicios de impresión,,,28/04/2016,171,Nasif Ibrahim Omar," $ 32,849.96 "
144,2016,Sec.de Calidad Ambiental,48,s/pago a proveedor,C. Directa,Decreto 878,Servicios de impresión,,,03/05/2016,173,Morales secundino Juan Carlos," $ 6,300.00 "
145,2016,Sec.de Calidad Ambiental,148,s/pago a proveedor,C. Directa,Decreto 878,Comestibles,,,09/05/2016,179,Diaz Sergio Martin," $ 9,538.00 "
146,2016,Sec.de Calidad Ambiental,170,s/pago a proveedor,C. Directa,Decreto 878,Viajes y/o hospedaje,,,23/05/2016,294,Nasa Norte Argentino SA," $ 8,280.01 "
147,2016,Sec.de Calidad Ambiental,201,s/pago a proveedor,C. Directa,Decreto 878,Insumos informáticos,,,06/06/2016,431,Fixed de Rolando Llusco," $ 9,409.00 "
148,2016,Sec.de Calidad Ambiental,201,s/pago a proveedor,C. Directa,Decreto 878,Insumos informáticos,,,06/06/2016,433,Nova Informatica SA," $ 4,587.06 "
149,2016,Sec.de Calidad Ambiental,380,s/pago a proveedor,C. Directa,Decreto 878,Articulos de pintureria,,,08/09/2016,864,Fernandez Maria Jimena," $ 9,953.00 "
150,2016,Sec.de Calidad Ambiental,380,s/pago a proveedor,C. Directa,Decreto 878,Articulos de limpieza,,,08/09/2016,865,Diaz Sergio Martin," $ 4,230.00 "
151,2016,Sec.de Calidad Ambiental,351,s/pago a proveedor,C. Directa,Decreto 878,Servicios de impresión,,,21/09/2016,984,Soto Claudia Elisabet, $ 786.00 
152,2016,Sec.de Calidad Ambiental,365,s/pago a proveedor,C. Directa,Decreto 878,Servicios de impresión,,,21/09/2016,985,Nasif Ibrahim Omar," $ 3,600.00 "
153,2016,Sec.de Calidad Ambiental,405,s/pago a proveedor,C. Directa,Decreto 878,Servicios de impresión,,,21/09/2016,993,Nasif Ibrahim Omar," $ 29,800.00 "
ia,2016,Sec.de Calidad Ambiental,416,s/pago a proveedor,C. Directa,Decreto 878,Servicio de ingeniería,,,29/09/2016,1009,Rosso Diego German," $ 48,000.00 "
155,2016,Sec.de Calidad Ambiental,418,s/pago a proveedor,C. Directa,Decreto 878,Articulos varios,,,29/09/2016,1011,Aramayo Veronica griselda," $ 24,000.00 "
156,2016,Sec.de Calidad Ambiental,410,s/pago a proveedor,C. Directa,Decreto 878,servicio de cofee break/lunch,,,01/11/2016,1237,Roldan Luis Alberto," $ 3,675.00 "
