﻿ORDEN,AÑO,"AREA 
CONVOCANTE",Nº DE EXPTE.,ASUNTO,TIPO DE PROCEDIMIENTO,NORMATIVA APLICABLE,DESCRIPCION,FECHA DE APERTURA,PRESUPUESTO OFICIAL,FECHA DE CONTRATO/ ORDE Nº DE COMPRA,ADJUDICATARIO,MONTO FINAL
,,,,CONTRATACIÓN DE LA ESTRUCTURA DE LOS ES - ,,,NARIOS EN LOS CUALES SE DESARROLLARÁN LA,HORAS 11:00,,,CURUTCHET,
,,,,CENARIOS EN LOS CUALES SE DESARROLLARÁ LA,,,ELECCIÓN REINA PROVINCIAL Y NACIONAL DE LOS,,,,,
,,,,ELECCIÓN REINA PROVINCIAL Y NACIONAL DE ,,,ESTUDIANTES PROGRAMADAS DENTRO DEL MAR -,,,,,
,,,,LOS ESTUDIANTES.,,,CO DE LA 68° EDICIÓN DE LA FIESTA NACIONAL DE ,,,,,
,,,,,,,LOS ESTUDIANNTES. ,,,,,
5,2019,"ENTE 
AUTARQUICO
 PERMANENTE",110-LO-21/2019,LICITACIÓN PRIVADA 01/2019,"LICITACIÓN 
PRIVADA",DECRETO 8484-HF-19,CONTRATACION DEL SERVICIO DE PANTALLAS LED,09 DE AGOSTO DE 2019,"$ 4,500,000.00",26 DE AGOSTO DE 2019,HECTOR ALEJANDRO," $ 4,370,000.00 "
,,,,CONTRATACIÓN DE SERVICIO DE PANTALLAS LED,,,PARA LOS ESCENARIOS EN LOS CUALES SE DESA -,HORAS 11:30,,,CURUTCHET,
,,, ,PARA LOS ESCENARIOS EN LOS CUALES SE DESA -,,,RROLLARÁN LA ELECCIÓN REINA PROVINCIAL Y ,,,,,
,,,,RROLARÁN LA ELECCIÓN REINA PROVINCIAL Y ,,,NACIONAL DE LOS ESTUDIANTES PROGRAMADAS ,,,,,
,,,,NACIONAL DE LOS ESTUDIANTES ,,,DENTRO DEL MARCO DE LA  68° EDICIÓN DE LA ,,,,,
,,,,,,,FIESTA NACIONAL DE LOS ESTUDIANNTES. ,,,,,
6,2019,"ENTE 
AUTARQUICO
 PERMANENTE",110-LO-29/2019,CONTRATACIÓN DE SERVICIO DE SEGURIDAD EN ,"CONTRATACIÓN
 DIRECTA",DECRETO 8484-HF-19,CONTRATACIÓN DE SERVICIO DE SEGURIDAD PRI -,," $ 1,200,000.00 ",22 DE AGOSTO DE 2019,SEGURIDAD PRIVADA ," $ 1,200,000.00 "
,,,,LA 68° EDICIÓN DE LA DIESTA NACIONAL DE LOS ,,,"VADA EN CIUDAD CULTURAL, DENTRO DEL MARCO",,,,EFICIENTE SRL,
,,,,ESTUDIANTES.,,,DE LA 68° EDICIÓN DE LA FIESTA NACIONAL DE LOS,,,,,
,,,,,,,ESTUDIANTES. ,,,,,
7,2019,"ENTE 
AUTARQUICO
 PERMANENTE",110-LO-41/2019,CONTRATACIÓN DE PROVISION DE SANDWICHES,"CONTRATACIÓN
 DIRECTA",DECRETO 8484-HF-19,PROVISIÓN DE SANDWICHES DE MILANESAS PARA ,," $ 998,865.00 ",09 DE SEPTIEMBRE DE 2019,GASTON ENRIQUE ," $ 998,865.00 "
,,,,PARA CARROCEROS QUE PARTYICIPAN EN LOS ,,,LOS CARROCEROS QUE PARTICIPAN EN LOS DESFI -,,,,ETCHEVERRY LOPEZ,
,,,,DESFILES DE CARROZAS DE LA 68° EDICION DE LA ,,,LES DE CARROZAS PROGRAMADOS DENTRO DEL  ,,,,,
,,,,FIESTA NACIONAL DE LOS ESTUDIANTES.,,,MARCO DE LA 68° EDICIÓN DE LA FIESTA NACIO - ,,,,,
,,,,,,,NAL DE LOS ESTUDIANTES.,,,,,
8,2019,"ENTE 
AUTARQUICO
 PERMANENTE",110-LO-41/2019,CONTRATACIÓN DE SERVICIO DE CATERING PA -,"CONTRATACIÓN
 DIRECTA",DECRETO 8484-HF-19,PROVISIÓN DE SERVICIO DE CATERING PARA,," $ 416,200.00 ",,GERMAN SARAPURA ," $ 416,200.00 "
,,,,RA EL CONGRESO DE LA JUVENTUD EN LA 68° ,,,CONGRESISTAS QUE PARTICIPARON DE LA 68° EDI -,,,,ESTYLOS,
,,,,EDICIÓN DE LA DIESTA NACIONAL DE LOS ESTU -,,,CIÓN DE LA FIESTA NACIONAL DE LOS ESTUDIAN -,,,, PRODUCCIONES ,
,,,,DIANTES.,,,TES.-,,,,,
,,,,,,,,,,,,
9,,,,,,,,,,,,
