﻿N°,Año,Area Convocante,N° Expte.,Asunto,Tipo de procedimiento,Normativa aplicable,Descripcion,Fecha de Apertura,Presupuesto Oficial,Fecha de contrato/orden de compra,Adjudicatario,Monto Final
12,2020,Ministerio de Desarrollo Humano,765-0134/2020,S/DE PAÑALES Y LECHE PARA LA ASISTENCIA DE PERSONAS CON DISCAPACIDAD,concurso de precios n,Dcto. 1954-HF-12 Nov/20,"Pañales infantiles, pañales juvenil medianos, pañales grande adultos, pañales XG adultos",16-dic.-20,Provincial,OC 1499 (s8); OC 1520 (s8),Lamas Gladis Raquel,"$ 2.382.600,00"
13,2020,Direccion de Logistica y suminist,766-0787/2020,"S/LA COMPRA DE ROPA DE CAMA Y BAÑO, DESTINADO A LA EMERGENCIA CLIMATICA",Concurso de precios n,Dcto. 1954-HF-12 Nov/20,"Frazadas 1 plaza, frazadas 2 plazas, sabanas 1 plaza, sabanas 2 plazas, toallones",29-dic.-20,Provincial,En tramite,,"$ 3.450.000,00"
14,2020,Secretaria de Asistencia Directa y Calidad de Vida,767-3638/2020,S/COMPRA DE MERCADERIA EMERGENCIA COVID-19,Compra Directa,Dcto. 8484-HF-2019,"Leche, Arroz, Aceite de girazol, Azúcar, Fideos secos guiseros, Harina o Semola de maíz, Puré de tomates",,Nacional    Provincial    Provincial,OC 175/20 (S1)    OC 444 (s8)    OC  882 (s8),Comercializadora de alimentos  Nars Luis D. y Miguel J. S.H  Copacabana S.A,"$ 43.827.000,00  $2.905.000,00  $ 2.493.400,00"
15,2020,Dirección Pcial. De Adm. Gestión,766-0048/2020,S/AUTORIZACION P/CONTRATACION DE SERVICIO DE SEGURIDAD DE LA DIRECCION GENERAL DE ADMINISTRACION A PARTIR DE 01/02/20 AL 31/01/21,Contratación directa,Dcto. 8484-HF-2019,Servicio de seguridad,30-ene.-20,Provincial,Contrato desde el 01/02/2020 al,Visegur S.A,"$ 660.000,00"
16,2020,Dirección Pcial. De Adm. Gestión,766-0194/2020,S/COMPRA DE BOLSAS DE POLIETILENO BIODEGRADABLES P/EL PLASONUP,Compra Directa n°01/,Dcto. 8484-HF-2019,Bolsas biodegradables de 50x70 cm,6-mar.-20,Provincial,OC 445 (S-8B),Industrias Plasticas Argentinas SRL,"$995.000,00"
17,2020,Secretaria de Asistencia Directa y Calidad de Vida,767-3831/2020,S/COMPRA DE ALIMENTOS LIBRES DE GLUTEN P/MENORES CON CELIAQUIA EN SITUACION DE VULNERABILIDAD SOCIO-ECONOMICA,Compra directa n° 02/,Dcto. 8484-HF-2019,"leche, fideos, premezcla para panificados, pre mezcla para bizcochuelos",24-abr.-20,Provincial,OC 1099 (s-8B),Calizaya Ana Maria,"$ 149.999,85"
18,2020,Dirección Pcial. De Adm. Gestión,766-254/2020,S/COMPRA DE BOLSAS DE POLIETILENO DE 50X70 C/IMPRESIÓN DESTINADAS AL PLASONUP,Compra directa n° 04/,Dcto. 8484-HF-2019,Bolsas biodegradables de 50x70 cm,22-abr.-20,Provincial,OC 862 (S 8 B) OP 96/20,Industrias Plasticas Argentinas SRL,"$ 556.000,00"
19,2020,Secretaria de Asistencia Directa,767-3856/2020,SOLICITO COMPRA DE MERCADERIA DAD LA EMERGENCIA SANITARIA COVID-19,Compra directa n° 06/,Dcto. 8484-HF-2019,"Azúcar, Leche, Aceite de Girasol, Harina de trigo, Fideos secos Guiseros, Fideos secos Tallarin, Arroz, Sémola, postre en polvo",18-jun.-20,Nacional,OC 05-DNP/2020; OC 06-DBP/2020; OC 08-DNP/2020   OC 07-DNP/2020,Comercializadora de Alimentos   Nars Luis D. y Miguel J. S.H,"$ 40.625.900,00    $ 9.296.000,00"
20,2020,Dirección de Logistica y suminist,766-0781/2020,S/COMPRA DE CHAPAS DESTINADAS A EMERGENCIAS CLIMATICAS,Compra directa n° 16/,Dcto. 1954-HF-12 Nov/20,chapas,29-dic.-20,Provincial,OC 1536 (S-8),Supermat S.A,"$ 1.519.600,00"
21,2020,Dirección de Logistica y suminist,766-0784/2020,S/COMPRA DE HERRAMIENTAS Y COMPLEMENTOS A LA EMERGENCIA CLIMATICA,compra directa n° 17/,Dcto. 1954-HF-12 Nov/20,"masa, estaca, cinta plastica, cinta p/parchar, soga de 16 mm",28-dic.-20,Provincial,OC 2492 (S-8B),Hnos. Claros SRL,"$ 295.760,00"
22,2020,Dirección de Logistica y suminist,766-782/2020,S/COMPRA DE INSUMOS DESTINADOS A LAS EMERGENCIAS CLIMATICAS,Compra directa n° 18/,Dcto. 1954-HF-12 Nov/20,insumos electricos,28-dic.-20,Provincial,OC 2491 (S-8B),Hnos. Claros SRL,"$ 230.540,00"
23,2020,Dirección de Logistica y suminist,766-0783/2020,S/LA COMPRA DE AGUA MINERAL DESTINADAS A EMERGENCIAS CLIMATICAS,Compra directa n° 19/,Dcto. 1954-HF-12 Nov/20,botellas de agua mineral,28-dic.-20,Provincial,OC 2486 (S-8B),Distribuidora San Agustin,"$ 327.000,00"
24,2020,Dirección Pcial. De Adm. Gestión,766-0749/2020,ADQUISICION DE BIENES DEL PROGRAMA POTENCIAR - LINEA CAPTACION DE AGUA,Compra directa,Dcto. 1954-HF-12 Nov/20,"materiales, herramientas y maquinarias",25-nov.-20,Nacional,OC 273/20 (s-1),Hnos. Claros SRL,"$ 2.064.000,00"
