﻿N°,Año,Area Convocante,Expte,Nombre,Tipo procedimiento,Normativa aplicable,Descripcion,Fecha apertura,Presupuesto oficial,Fecha contrato/OC,Nro OC,Adjudicatario, Monto 
32,2016,Sec. de Biodiversidad,258,s/pago a proveedor,C.Directa,Decreto 878,Comestibles,,,20/09/2016,1210,"Garcia, Veronica Soldad"," $ 2,705.00 "
33,2016,Sec. de Biodiversidad,271,s/pago a proveedor,C.Directa,Decreto 878,Art de librería,,,20/09/2016,1212,Librería San Pablo SRL, $ 984.50 
34,2016,Sec. de Biodiversidad,280,s/pago a proveedor,C.Directa,Decreto 878,Comestibles,,,20/09/2016,1213,"Garcia, Veronica Soldad", $ 740.00 
35,2016,Sec. de Biodiversidad,283,s/pago a proveedor,C.Directa,Decreto 878,Articulos varios,,,21/09/2016,1218,"Rabaj, Nadia Nazarena"," $ 4,031.00 "
36,2016,Sec. de Biodiversidad,283,s/pago a proveedor,C.Directa,Decreto 878,Art de librería,,,21/09/2016,1219,Suarez Marcos Victorio," $ 2,255.00 "
37,2016,Sec. de Biodiversidad,320,s/pago a proveedor,C.Directa,Decreto 878,Art de librería,,,04/11/2016,1502,Librería San Pablo SRL," $ 7,016.66 "
38,2016,Sec. de Biodiversidad,320,s/pago a proveedor,C.Directa,Decreto 878,Insumos informaticos,,,04/11/2016,1503,"Fixed, Rolando Llusco"," $ 1,224.25 "
39,2016,Sec. de Biodiversidad,334,s/pago a proveedor,C.Directa,Decreto 878,Mantenimiento vehiculos,,,04/11/2016,1507,Salaberry Alejandro Esteban," $ 1,445.00 "
40,2016,Sec. de Biodiversidad,130,s/pago a proveedor,C.Directa,Decreto 878,Indumenaria,,,14/12/2016,1657,Franco Adolfo Robinson," $ 5,540.00 "
41,2016,Sec. de Biodiversidad,407,s/pago a proveedor,C.Directa,Decreto 878,Comestibles,,,21/12/2016,1659,"Garcia, Veronica Soldad"," $ 1,989.00 "
42,2016,Sec. de Biodiversidad,419,s/pago a proveedor,C.Directa,Decreto 878,Art de librería,,,28/12/2016,1668,Librería San Pablo SRL," $ 4,182.90 "
43,2016,Sec. de Biodiversidad,400,s/pago a proveedor,C.Directa,Decreto 878,Comestibles,,,29/12/2016,1778,Dulcinor," $ 1,771.07 "
44,2016,Sec. de Biodiversidad,421,s/pago a proveedor,C.Directa,Decreto 878,Impresiones varias,,,29/12/2016,1795,"Lazcano, Alejandro Raul", $ 380.00 
45,2016,Sec. de Biodiversidad,422,s/pago a proveedor,C.Directa,Decreto 878,Impresiones varias,,,29/12/2016,1796,"Imprenta Zissi,Inda Margarita Diaz"," $ 1,920.00 "
46,2016,Sec. de Biodiversidad,430,s/pago a proveedor,C.Directa,Decreto 878,Insumos informaticos,,,29/12/2016,1799,"Fixed, Rolando Llusco", $ 437.00 
47,2016,Sec. de Biodiversidad,430,s/pago a proveedor,C.Directa,Decreto 878,Art de librería,,,29/12/2016,1800,Librería San Pablo SRL, $ 259.51 
48,2016,Sec. de Biodiversidad,430,s/pago a proveedor,C.Directa,Decreto 878,Materiales varios,,,29/12/2016,1801,Hnos. Claros SRL, $ 296.00 
49,2016,Sec. de Biodiversidad,429,s/pago a proveedor,C.Directa,Decreto 878,Articulos de limpieza,,,29/12/2016,1802,Claudia Rosana Vidal," $ 8,650.00 "
50,2016,Sec. de Biodiversidad,429,s/pago a proveedor,C.Directa,Decreto 878,Materiales varios,,,29/12/2016,1803,Hnos. Claros SRL," $ 6,000.00 "
51,2016,Sec. de Biodiversidad,429,s/pago a proveedor,C.Directa,Decreto 878,Art de librería,,,29/12/2016,1820,"Tachouet, Jorge Eduardo"," $ 4,275.00 "
52,2016,Sec. de Biodiversidad,337,s/pago a proveedor,C.Directa,Decreto 878,Alquiler de dispenser,,,29/12/2016,1821,"Dulor, Jorge Emiliano"," $ 3,290.00 "
53,2016,Sec. de Biodiversidad,434,s/pago a proveedor,C.Directa,Decreto 878,Comestibles,,,29/12/2016,1830,Dulcinor," $ 2,361.00 "
54,2016,Sec. de Biodiversidad,434,s/pago a proveedor,C.Directa,Decreto 878,Comestibles,,,29/12/2016,1831,"Ontiveros, Marta Elisa"," $ 3,090.00 "
55,2016,Sec. de Biodiversidad,429,s/pago a proveedor,C.Directa,Decreto 878,Comestibles,,,29/12/2016,1833,Dulcinor," $ 1,342.50 "
56,2016,Sec. de Biodiversidad,431,s/pago a proveedor,C.Directa,Decreto 878,Mantenimiento vehiculos,,,29/12/2016,1957,Jama SA," $ 3,311.00 "
57,2016,Sec. de Biodiversidad,66,s/pago a proveedor,C.Directa,Decreto 878,Combustible,,,06/04/2016,47,La Nueva Ciudad SRL," $ 10,000.00 "
58,2016,Sec. de Biodiversidad,209,s/pago a proveedor,C.Directa,Decreto 878,Combustible,,,09/05/2016,212,Estacion de Servicios Milenum," $ 20,000.00 "
59,2016,Sec. de Biodiversidad,237,s/pago a proveedor,C.Directa,Decreto 878,Medicamentos,,,16/09/2016,1201,Oscar Humeberto Siufi SRL, $ 823.00 
60,2016,Sec. de Biodiversidad,237,s/pago a proveedor,C.Directa,Decreto 878,Medicamentos,,,16/09/2016,1202,Abraham Lucyana, $ 160.00 
61,2016,Sec. de Biodiversidad,127,s/pago a proveedor,C.Directa,Decreto 878,Combustible,,,02/06/2016,531,GNC Sigma SRL," $ 20,000.00 "
62,2016,Sec. de Biodiversidad,398,s/pago a proveedor,C.Directa,Decreto 878,Materiales varios,,,29/12/2016,1788,Hnos. Claros SRL," $ 15,226.00 "
63,2016,Sec. de Biodiversidad,22,s/pago a proveedor,C.Directa,Decreto 878,Comestibles,,,10/03/2016,17,"Mansilla, Gabriel Fernando "," $ 16,031.00 "
64,2016,Sec. de Biodiversidad,22,s/pago a proveedor,C.Directa,Decreto 878,Comestibles,,,10/03/2016,19,"Mansilla, Gabriel Fernando ", $ 501.00 
65,2016,Sec. de Biodiversidad,102,s/pago a proveedor,C.Directa,Decreto 878,Combustible,,,17/05/2016,355,Estacion de Servicios Milenum," $ 20,000.00 "
66,2016,Sec. de Biodiversidad,183,s/pago a proveedor,C.Directa,Decreto 878,Comestibles,,,19/07/2016,1005,"Garcia, Veronica Soldad"," $ 7,755.00 "
67,2016,Sec. de Biodiversidad,232,s/pago a proveedor,C.Directa,Decreto 878,Articulos varios,,,04/08/2016,1031,El Mundo del Plastico," $ 3,150.00 "
68,2016,Sec. de Biodiversidad,406,s/pago a proveedor,C.Directa,Decreto 878,Comestibles,,,29/12/2016,1775,"Garcia, Veronica Soldad"," $ 21,861.00 "
69,2016,Sec. de Biodiversidad,3,s/pago a proveedor,C.Directa,Decreto 878,Servicio de limpieza,,,15/03/2016,24,Barcena Virginia," $ 6,750.00 "
70,2016,Sec. de Biodiversidad,57,s/pago a proveedor,C.Directa,Decreto 878,Insumos informaticos,,,21/03/2016,29,"Fixed, Rolando Llusco"," $ 1,452.00 "
71,2016,Sec. de Biodiversidad,2,s/pago a proveedor,C.Directa,Decreto 878,Servicio de portería,,,31/03/2016,44,"Corbera, Daniel Alejandro"," $ 19,999.20 "
72,2016,Sec. de Biodiversidad,64,s/pago a proveedor,C.Directa,Decreto 878,Lavadero de autos,,,18/04/2016,188,"Sanchez Soruco, Mabel Beatriz"," $ 1,650.00 "
73,2016,Sec. de Biodiversidad,3,s/pago a proveedor,C.Directa,Decreto 878,Servicio de limpieza,,,21/04/2016,190,Barcena Virginia," $ 3,375.00 "
74,2016,Sec. de Biodiversidad,54,s/pago a proveedor,C.Directa,Decreto 878,Seguros vehiculos ,,,22/04/2016,191,Caja de Seguros SA," $ 19,369.10 "
75,2016,Sec. de Biodiversidad,90,s/pago a proveedor,C.Directa,Decreto 878,Cerrajeria,,,03/05/2016,206,Antolina Gutierrez, $ 940.00 
76,2016,Sec. de Biodiversidad,103,s/pago a proveedor,C.Directa,Decreto 878,Servicio de cofee break/luch,,,11/05/2016,348,Asoc. Gaucha Exodo Jujeño," $ 10,950.00 "
77,2016,Sec. de Biodiversidad,119,s/pago a proveedor,C.Directa,Decreto 878,floreria,,,01/06/2016,528,Meyer Claudia Marcela Lourdes," $ 1,000.00 "
78,2016,Sec. de Biodiversidad,128,s/pago a proveedor,C.Directa,Decreto 878,Impresiones varias,,,01/06/2016,529,"Imprenta Zissi,Inda Margarita Diaz"," $ 5,931.00 "
79,2016,Sec. de Biodiversidad,33,s/pago a proveedor,C.Directa,Decreto 878,Alquiler de cocheras,,,20/07/2016,1006,Bernis Rosana Mabel," $ 36,000.00 "
80,2016,Sec. de Biodiversidad,54,s/pago a proveedor,C.Directa,Decreto 878,Seguros vehiculos ,,,03/08/2016,1028,Caja de Seguros SA," $ 42,854.00 "
81,2016,Sec. de Biodiversidad,55,s/pago a proveedor,C.Directa,Decreto 878,Servicio de limpieza,,,01/09/2016,1063,Barcena Virginia," $ 18,750.00 "
82,2016,Sec. de Biodiversidad,54,s/pago a proveedor,C.Directa,Decreto 878,Seguros vehiculos ,,,31/10/2016,1484,Caja de Seguros SA," $ 11,393.70 "
83,2016,Sec. de Biodiversidad,209,s/pago a proveedor,C.Directa,Decreto 878,Cerrajeria,,,04/11/2016,1493,Antolina Gutierrez," $ 1,600.00 "
84,2016,Sec. de Biodiversidad,60,s/pago a proveedor,C.Directa,Decreto 878,Servicio de portería,,,04/11/2016,1494,Cyrservicios Sociedades Ley 19550," $ 41,760.00 "
85,2016,Sec. de Biodiversidad,341,s/pago a proveedor,C.Directa,Decreto 878,floreria,,,04/11/2016,1495,Meyer Claudia Marcela Lourdes," $ 1,500.00 "
86,2016,Sec. de Biodiversidad,330,s/pago a proveedor,C.Directa,Decreto 878,Lavadero de autos,,,04/11/2016,1505,"Sanchez Soruco, Mabel Beatriz"," $ 4,550.00 "
87,2016,Sec. de Biodiversidad,33,s/pago a proveedor,C.Directa,Decreto 878,Alquiler de cocheras,,,16/11/2016,1512,Bernis Rosana Mabel," $ 18,000.00 "
88,2016,Sec. de Biodiversidad,33,s/pago a proveedor,C.Directa,Decreto 878,Alquiler de cocheras,,,15/12/2016,1658,Bernis Rosana Mabel," $ 18,000.00 "
89,2016,Sec. de Biodiversidad,60,s/pago a proveedor,C.Directa,Decreto 878,Servicio de portería,,,22/12/2016,1660,Cyrservicios Sociedades Ley 19550," $ 25,219.98 "
90,2016,Sec. de Biodiversidad,55,s/pago a proveedor,C.Directa,Decreto 878,Servicio de limpieza,,,29/12/2016,1670,Barcena Virginia," $ 18,750.00 "
91,2016,Sec. de Biodiversidad,428,s/pago a proveedor,C.Directa,Decreto 878,Impresiones varias,,,29/12/2016,1798,"Imprenta Zissi,Inda Margarita Diaz"," $ 1,283.00 "
92,2016,Sec. de Biodiversidad,30,s/pago a proveedor,C.Directa,Decreto 878,Alquiler edificio,,,06/05/2016,210,Basbus Ernesto," $ 63,120.00 "
93,2016,Sec. de Biodiversidad,30,s/pago a proveedor,C.Directa,Decreto 878,Alquiler edificio,,,01/06/2016,525,Basbus Ernesto," $ 15,780.00 "
94,2016,Sec. de Biodiversidad,30,s/pago a proveedor,C.Directa,Decreto 878,Alquiler edificio,,,27/06/2016,700,Basbus Ernesto," $ 15,780.00 "
95,2016,Sec. de Biodiversidad,30,s/pago a proveedor,C.Directa,Decreto 878,Alquiler edificio,,,14/07/2016,869,Basbus Ernesto," $ 15,780.00 "
96,2016,Sec. de Biodiversidad,30,s/pago a proveedor,C.Directa,Decreto 878,Alquiler edificio,,,02/08/2016,1027,Basbus Ernesto," $ 15,780.00 "
97,2016,Sec. de Biodiversidad,30,s/pago a proveedor,C.Directa,Decreto 878,Alquiler edificio,,,06/09/2016,1064,Basbus Ernesto," $ 15,780.00 "
98,2016,Sec. de Biodiversidad,30,s/pago a proveedor,C.Directa,Decreto 878,Alquiler edificio,,,13/10/2016,1361,Basbus Ernesto," $ 15,780.00 "
99,2016,Sec. de Biodiversidad,30,s/pago a proveedor,C.Directa,Decreto 878,Alquiler edificio,,,23/11/2016,1515,Basbus Ernesto," $ 15,780.00 "
100,2016,Sec. de Biodiversidad,30,s/pago a proveedor,C.Directa,Decreto 878,Alquiler edificio,,,29/12/2016,1950,Basbus Ernesto," $ 20,000.00 "
101,2016,Sec. de Biodiversidad,26,s/pago a proveedor,C.Directa,Decreto 878,Comestibles,,,22/03/2016,34,"Morales, Carlos Alberto"," $ 2,240.00 "
102,2016,Sec. de Biodiversidad,188,s/pago a proveedor,C.Directa,Decreto 878,Mantenimiento vehiculos,,,18/07/2016,997,Segovia e Hijos SRL," $ 20,820.00 "
103,2016,Sec. de Biodiversidad,187,s/pago a proveedor,C.Directa,Decreto 878,Mantenimiento vehiculos,,,26/07/2016,1014,Diesel Luchini e Hijos SRL," $ 16,650.00 "
104,2016,Sec. de Biodiversidad,194,s/pago a proveedor,C.Directa,Decreto 878,Lavadero de autos,,,15/09/2016,1198,"Sanchez Soruco, Mabel Beatriz"," $ 4,300.00 "
105,2016,Sec. de Biodiversidad,416,s/pago a proveedor,C.Directa,Decreto 878,Mantenimiento vehiculos,,,29/12/2016,1792,Salaberry Alejandro Esteban," $ 3,560.00 "
106,2016,Sec. de Biodiversidad,431,s/pago a proveedor,C.Directa,Decreto 878,Mantenimiento vehiculos,,,29/12/2016,1958,Jama SA," $ 1,264.98 "
107,2016,Sec. de Biodiversidad,36,s/pago a proveedor,C.Directa,Decreto 878,Combustible,,,14/03/2016,22,Estacion de Servicios Milenum," $ 10,000.00 "
108,2016,Sec. de Biodiversidad,25,s/pago a proveedor,C.Directa,Decreto 878,Comestibles,,,22/03/2016,37,"Morales, Carlos Alberto"," $ 4,008.00 "
109,2016,Sec. de Biodiversidad,132,s/pago a proveedor,C.Directa,Decreto 878,Combustible,,,02/06/2016,532,Estacion de Servicios Milenum," $ 20,000.00 "
110,2016,Sec. de Biodiversidad,148,s/pago a proveedor,C.Directa,Decreto 878,Mantenimiento vehiculos,,,30/06/2016,866,Autolux SA," $ 5,230.55 "
111,2016,Sec. de Biodiversidad,189,s/pago a proveedor,C.Directa,Decreto 878,Impresiones varias,,,15/09/2016,1194,"Imprenta Zissi,Inda Margarita Diaz"," $ 2,630.00 "
112,2016,Sec. de Biodiversidad,257,s/pago a proveedor,C.Directa,Decreto 878,Impresiones varias,,,20/09/2016,1209,"Imprenta Zissi,Inda Margarita Diaz"," $ 33,177.67 "
113,2016,Sec. de Biodiversidad,284,s/pago a proveedor,C.Directa,Decreto 878,Viajes y/o hospedaje,,,21/09/2016,1220,Season Tours SRL," $ 1,595.00 "
114,2016,Sec. de Biodiversidad,325,s/pago a proveedor,C.Directa,Decreto 878,Articulos de pintureria,,,04/11/2016,1504,"Fernandez, Maria Jimena"," $ 7,474.60 "
115,2016,Sec. de Biodiversidad,405,s/pago a proveedor,C.Directa,Decreto 878,Impresiones varias,,,26/12/2016,1664,"Imprenta Zissi,Inda Margarita Diaz"," $ 1,190.00 "
116,2016,Sec. de Biodiversidad,23,s/pago a proveedor,C.Directa,Decreto 878,Comestibles,,,22/03/2016,36,"Mansilla, Gabriel Fernando "," $ 1,460.00 "
117,2016,Sec. de Biodiversidad,142,s/pago a proveedor,C.Directa,Decreto 878,Comestibles,,,19/07/2016,1000,"Morales, Carlos Alberto"," $ 3,322.00 "
118,2016,Sec. de Biodiversidad,160,s/pago a proveedor,C.Directa,Decreto 878,Herramientas varias,,,19/07/2016,1003,El Mundo de las Herramientas SRL," $ 1,403.00 "
119,2016,Sec. de Biodiversidad,269,s/pago a proveedor,C.Directa,Decreto 878,Mantenimiento vehiculos,,,20/09/2016,1207,Autolux SA," $ 8,381.54 "
120,2016,Sec. de Biodiversidad,281,s/pago a proveedor,C.Directa,Decreto 878,Art de librería,,,21/09/2016,1214,Suarez Marcos Victorio," $ 1,509.00 "
121,2016,Sec. de Biodiversidad,281,s/pago a proveedor,C.Directa,Decreto 878,articulos varios,,,21/09/2016,1215,"Roldan, Luis Alberto"," $ 16,560.00 "
122,2016,Sec. de Biodiversidad,281,s/pago a proveedor,C.Directa,Decreto 878,Comestibles,,,21/09/2016,1216,"Garcia, Veronica Soldad", $ 309.00 
123,2016,Sec. de Biodiversidad,285,s/pago a proveedor,C.Directa,Decreto 878,Viajes y/o hospedaje,,,21/09/2016,1221,Season Tours SRL," $ 1,595.00 "
124,2016,Sec. de Biodiversidad,319,s/pago a proveedor,C.Directa,Decreto 878,Analisis quimicos,,,04/11/2016,1501,Suni Brom MBS," $ 10,080.00 "
125,2016,Sec. de Biodiversidad,268,s/pago a proveedor,C.Directa,Decreto 878,Herramientas varias,,,29/12/2016,1786,El Mundo de las Herramientas SRL," $ 5,070.00 "
126,2016,Sec. de Biodiversidad,268,s/pago a proveedor,C.Directa,Decreto 878,Articulos de pintureria,,,29/12/2016,1787,"Fernandez, Maria Jimena"," $ 61,359.80 "
127,2016,Sec. de Biodiversidad,56,s/pago a proveedor,C.Directa,Decreto 878,Mantenimiento vehiculos,,,29/03/2016,41,Henka SA," $ 5,456.28 "
128,2016,Sec. de Biodiversidad,91,s/pago a proveedor,C.Directa,Decreto 878,Mantenimiento vehiculos,,,03/05/2016,207,Portico Construcciones SA, $ 650.15 
129,2016,Sec. de Biodiversidad,91,s/pago a proveedor,C.Directa,Decreto 878,Mantenimiento vehiculos,,,03/05/2016,208,Jama SA, $ 739.69 
130,2016,Sec. de Biodiversidad,133,s/pago a proveedor,C.Directa,Decreto 878,Combustible,,,02/06/2016,533,La Nueva Ciudad SRL," $ 20,000.00 "
131,2016,Sec. de Biodiversidad,292,s/pago a proveedor,C.Directa,Decreto 878,Mantenimiento vehiculos,,,21/09/2016,1224,Salaberry Alejandro Esteban," $ 2,895.00 "
132,2016,Sec. de Biodiversidad,380,s/pago a proveedor,C.Directa,Decreto 878,Combustible,,,17/11/2016,1514,La Nueva Ciudad SRL," $ 15,000.00 "
133,2016,Sec. de Biodiversidad,65,s/pago a proveedor,C.Directa,Decreto 878,Combustible,,,06/04/2016,46,Estacion de Servicios Milenum," $ 10,000.00 "
134,2016,Sec. de Biodiversidad,79,s/pago a proveedor,C.Directa,Decreto 878,Mantenimiento vehiculos,,,27/04/2016,199,Autolux SA," $ 4,965.87 "
135,2016,Sec. de Biodiversidad,118,s/pago a proveedor,C.Directa,Decreto 878,Mantenimiento vehiculos,,,01/06/2016,527,Mealla Agropecuaria SA," $ 19,444.04 "
136,2016,Sec. de Biodiversidad,184,s/pago a proveedor,C.Directa,Decreto 878,Mantenimiento vehiculos,,,20/07/2016,1009,Henka SA," $ 5,947.93 "
137,2016,Sec. de Biodiversidad,235,s/pago a proveedor,C.Directa,Decreto 878,Analisis quimicos,,,31/08/2016,1057,Agua Potable y Saneamiento de Jujuy SE," $ 7,562.50 "
138,2016,Sec. de Biodiversidad,190,s/pago a proveedor,C.Directa,Decreto 878,Mantenimiento vehiculos,,,15/09/2016,1195,Salaberry Alejandro Esteban," $ 49,760.00 "
139,2016,Sec. de Biodiversidad,294,s/pago a proveedor,C.Directa,Decreto 878,Herramientas varias,,,21/09/2016,1225,El Mundo de las Herramientas SRL," $ 1,874.00 "
140,2016,Sec. de Biodiversidad,294,s/pago a proveedor,C.Directa,Decreto 878,Elementos de campaña,,,21/09/2016,1226,"Yamin, Gabriel Alejandro"," $ 11,460.00 "
141,2016,Sec. de Biodiversidad,294,s/pago a proveedor,C.Directa,Decreto 878,Indumenaria,,,21/09/2016,1227,Pampejuy SRL En Formacion," $ 21,071.94 "
142,2016,Sec. de Biodiversidad,379,s/pago a proveedor,C.Directa,Decreto 878,Combustible,,,17/11/2016,1513,Estacion de Servicios Milenum," $ 15,000.00 "
143,2016,Sec. de Biodiversidad,390,s/pago a proveedor,C.Directa,Decreto 878,Impresiones varias,,,29/12/2016,1777,"Imprenta Zissi,Inda Margarita Diaz"," $ 5,088.00 "
144,2016,Sec. de Biodiversidad,80,s/pago a proveedor,C.Directa,Decreto 878,Impresiones varias,,,27/04/2016,200,"Imprenta Zissi,Inda Margarita Diaz"," $ 3,476.57 "
145,2016,Sec. de Biodiversidad,270,s/pago a proveedor,C.Directa,Decreto 878,Impresiones varias,,,04/11/2016,1498,"Nasif, Ibrahim Omar"," $ 4,600.00 "
146,2016,Sec. de Biodiversidad,270,s/pago a proveedor,C.Directa,Decreto 878,Impresiones varias,,,04/11/2016,1499,Soto Claudia Elisabet del Carmen," $ 2,800.00 "
147,2016,Sec. de Biodiversidad,384,s/pago a proveedor,C.Directa,Decreto 878,Impresiones varias,,,29/12/2016,1776,"Imprenta Zissi,Inda Margarita Diaz"," $ 1,770.23 "
148,2016,Sec. de Biodiversidad,37,s/pago a proveedor,C.Directa,Decreto 878,Combustible,,,14/03/2016,21,GNC Sigma SRL," $ 10,000.00 "
149,2016,Sec. de Biodiversidad,117,s/pago a proveedor,C.Directa,Decreto 878,Comestibles,,,01/06/2016,526,"Morales, Carlos Alberto"," $ 2,954.00 "
150,2016,Sec. de Biodiversidad,129,s/pago a proveedor,C.Directa,Decreto 878,Mantenimiento vehiculos,,,01/06/2016,530,Henka SA," $ 5,887.20 "
151,2016,Sec. de Biodiversidad,298,s/pago a proveedor,C.Directa,Decreto 878,Combustible,,,16/09/2016,1204,GNC Sigma SRL," $ 40,000.00 "
152,2016,Sec. de Biodiversidad,252,s/pago a proveedor,C.Directa,Decreto 878,Mantenimiento vehiculos,,,20/09/2016,1208,Henka SA," $ 3,627.54 "
153,2016,Sec. de Biodiversidad,383,s/pago a proveedor,C.Directa,Decreto 878,Impresiones varias,,,29/12/2016,1775,"Imprenta Zissi,Inda Margarita Diaz"," $ 4,992.00 "
154,2016,Sec. de Biodiversidad,68,s/pago a proveedor,C.Directa,Decreto 878,Articulos varios,,,28/04/2016,204,"Rabaj, Nadia Nazarena"," $ 26,829.50 "
155,2016,Sec. de Biodiversidad,92,s/pago a proveedor,C.Directa,Decreto 878,Mantenimiento vehiculos,,,03/05/2016,209,Autolux SA," $ 17,348.37 "
156,2016,Sec. de Biodiversidad,193,s/pago a proveedor,C.Directa,Decreto 878,Comestibles,,,03/08/2016,1029,Gom Dip SRL," $ 4,776.36 "
157,2016,Sec. de Biodiversidad,193,s/pago a proveedor,C.Directa,Decreto 878,Art de librería,,,03/08/2016,1030,Librería San Pablo SRL," $ 5,897.60 "
