﻿Nº,AÑO,UDO,AREA CONVOCANTE,EXPE.,NOMBRE,TIPO DE PROCEDIMIENTO,NORMATIVA APLICABLE ,DESCRIPCION ,FECHA DE APERTURA,PRESUPUESTO OFICIAL,FECHA DE CONTRATO/ORDEN DE COMPRA,Nº ORDEN DE COMPRA,ADJUDICATARIO,MONTO,
,,,,,,,RES. DPDG Nº 175/2017,,,,,2800,,,
9,2017,P3,Min. de Desarrollo Economico y Produccion,664-151/17,S/ PAGO A PROVEEDOR AGROPERICO FULL SRL EN EL MARCO DEL DECRETO N°1512-DEyP-EMERGENCIA AGROPECUARIA,CONTRATACION DIRECTA EMERGENCIA AGROPECUARIA,DECRETO N° 1512-DEyP/16,Compra de Alimento (fardos de alfalfa) y  para ser entregado a productores de la zona afectada por la sequia.,,,06/10/2017,-,Agroperico Full SRL,"$ 103.818,00.-   $ 111.997,60.-",
,,,,664-156/17,"S/ PAGO A PROVEEDOR ABRAHAN EDUARDO BAIUD, EN EL MARCO DEL DECRETO N°1512-DEyP-EMERGENCIA AGROPECUARIA.-",,,"Compra de Alimento (maiz entero, maiz partido)   para ser entregado a productores de la zona afectada por la sequia.",,,06/10/2017,-,"Baiud, Abraham Eduardo ","$83.875,00.-  $92.375,60.- $91.553,80.-",
,,,,664-163/2017,"S/ PAGO A PROVEEDOR ""VVM"" VICENTE VIDAL MACHACA EN EL MARCO DEL DECRETO N°1512-DEyP-EMERGENCIA AGROPECUARIA",,,Traslado de alimento (maiz entero y maiz partido) desde el proveedor (molino) a la zona afectada.,,,05/10/2017,-,Vicente Vidal Machaca,"$18.000,00.-   $18.500,00.- $13.500,00.-",
,,,Secretaria de Desarrollo Productivo,664-164/2017,S/ PAGO A PROVEEDOR AGROPERICO FULL SRL EN EL MARCO DEL DECRETO N°1512-DEyP-EMERGENCIA AGROPECUARIA,,CONV. 52/2016 - PCIA. DE JUJUY Y MIN. DE AGROINDUSTRIA,Compra de Alimento (fardos de alfalfa) y  para ser entregado a productores de la zona afectada por la sequia.,,,03/11/2017,-,Agroperico Full SRL,"$102.245,00.-   $108.295,00.- $104.665,00.-",
,,,,664-167/2017,"S/ PAGO A PROVEEDOR ABRAHAN EDUARDO BAIUD, EN EL MARCO DEL DECRETO N°1512-DEyP-EMERGENCIA AGROPECUARIA.-",,,"Compra de Alimento (maiz entero y partido, afrechillo y alimento balanceado)   para ser entregado a productores de la zona afectada por la sequia.",,,11/10/2017,-,"Baiud, Abraham Eduardo ","$93.535,00.-   $88.125,00.- $92.133,50.-",
,,,,664-184/2017,S/ PAGO A PROVEEDOR AGROPERICO FULL SRL EN EL MARCO DEL DECRETO N°1512/2016-DEyP-EMERGENCIA AGROPECUARIA,,,Compra de Alimento (fardos de alfalfa) y  para ser entregado a productores de la zona afectada por la sequia.,,,04/12/2017,-,Agroperico Full SRL,"$130.670,00.-   $121.910,00.- $135.750,00.-",
,,,Direccion de Desarrollo Agricola y Forestal,664-206/2017,S/ PAGO A AGRO-NEGOCIOS DE ARIEL NICOLAS IBARRA EN EL MARCO DEL DECRETO N°1512/2016-DEyP - EMERGENCIA Y DES. AGROPECUARIA,,,Compra de Alimento (fardos de alfalfa) y  para ser entregado a productores de la zona afectada por la sequia.,,,08/12/2017,-,"Ibarra, Ariel Nicolas","$ 90.000,00-",
,,,Direccion de Desarrollo Ganadero,664-209/2017,S/ PAGO A PROVEEDOR FCA RIO NEGRO MIN.DE BIENESTAR SOCIAL - EN EL MARCO DEL DECRETO N°1512-DEyP/16 - EMERGENCIA  Y DES. AGROPECUARIA.-,,RESOL. 204/16 - MIN. DE AGROINDUSTRIA,Compra de Alimento (maiz )   para ser entregado a productores de la zona afectada por la sequia.,,,-,-,Finca Rio Negro Min.Bienestar Social,"$ 1.444.108,90.-",
,,,Secretaria de Coordinacion de Agencias de Desarrollo,664-210/17,"S/ PAGO A PROVEEDOR ""VVM"" VICENTE VIDAL MACHACA EN EL MARCO DEL DECRETO N°1512-DEyP/2016-EMERGENCIA AGROPECUARIA",,,"Traslado de alimento (maiz entero y partido, afrechillo, alimento balanceado y fardos de alfalfa) desde el proveedor (molino) a la zona afectada.",,,15/12/2017,-,Vicente Vidal Machaca,"$13.500,00.-   $13.500,00.- $13.500,00.-$9.500,00.- $1.000,00.-",
,,,,,,,,,,,,,,,
