﻿Nº,Año,Área Convocante,Expte. Nº,Nombre,Tipo de Procedimiento,Normativa Aplicable,Descripción,Fecha de Apertura,Presupuesto Oficial,Fecha de contrato/Órden de Compra,Nº Orden de Compra,Adjudicatario,Monto,,,,,,,,,,,
14,2016,Agua Potable y Saneamiento de Jujuy SE,622-116/2016,Adquisicion Electrobombas y otros,Concurso de Precios,,Concurso de precios Nº 21/2016,,,,Desestimado,,,,,,,,,,,,,
15,2016,Agua Potable y Saneamiento de Jujuy SE,622-147/2016,Adquisicion de Herramientas,Concurso de Precios,,Concursos de Precios Nº 22/2016,,,,Desestimado,,,,,,,,,,,,,
16,2016,Agua Potable y Saneamiento de Jujuy SE,622-148/2016,Adquisicion Materiales Varios,Concurso de Precios,,Concurso de Precios Nº 23/2016,,,,Desestimado,,,,,,,,,,,,,
17,2016,Agua Potable y Saneamiento de Jujuy SE,622-167/2016,"Adquisicion de 50 PC. Monitores, mouse, IB",Concurso de Precios,,Concurso de Precios Nº 25/2016,,,,Desestimado,,,,,,,,,,,,,
18,2016,Agua Potable y Saneamiento de Jujuy SE,622-168/2016,"Adquisicion de 31 tanques Flexibles de 30,000 litros y tanques horizontales de 10,000 litros",Concurso de Precios,,Concurso de Precios Nº 26/2016,,,,Desestimado,,,,,,,,,,,,,
19,2016,Agua Potable y Saneamiento de Jujuy SE,622-226/2016,Adquisicion de tres Camionetas livianas cabina simple,Concurso de Precios,,Concurso de Precios Nº 27/2016,,,,Desestimado,,,,,,,,,,,,,
20,2016,Agua de los Andes SA,622-37/2016,Contratacion de Servicio de Vigilancia,Licitacion Publica,,Licitacion Publica Nº 1/2016,,,,Desestimado,,,,,,,,,,,,,
21,2016,Agua Potable y Saneamiento de Jujuy SE,622-114/2016,Adquisicion de 450 TN de Sulfato de Aluminio Solido,Licitacion Publica,,Licitacion Publica Nº 3/2016,,,,Desestimada,,,,,,,,,,,,,
22,2016,Agua Potable y Saneamiento de Jujuy SE,622-115/2016,Adquisicion de 550 TN de Sulfato de Aluminio Liquido,Licitacion Publica,,Licitacion Publica Nº 4/2016,,,,255/2017,," $6,020,455.00 ",,,,,,,,,,,
23,2016,Agua Potable y Saneamiento de Jujuy SE,622-197/2016,Contratacion del Servicio de Seguridad y Vigilancia,Licitacion Publica,,Licitacion Publica Nº 5/2016,13/01/2017,,30/01/2017,,," $10,193,875.92 ",,,,,,,,,,,
24,2016,Agua Potable y Saneamiento de Jujuy SE,622-210/2016,Ejecucion de Obra Impulsion Pozo Palo Blanco hasta red de la Mendieta Dpto. San Pedro,Licitacion Publica,,Licitacion Publica Nº 6/2016,30/11/2016," $8,051,222.24 ",29/03/2017,-,SIDERA SRL," $8,210,495.00 ",,,,,,,,,,,
25,2016,Agua Potable y Saneamiento de Jujuy SE,622-227/2016,Adquisicion de equipamiento de Planta Embotellamiento de Agua Potable,Licitacion Publica,,Licitacion Publica Nº 7/2016,,,,En Proceso de Licitacion,,,,,,,,,,,,,
