﻿Orden,Año ,Area Convocante,N° de Expte.,Programa,Asunto,Tipo de Pto.,Normativa Aplicable,Fecha de Apertura,Presupuesto Oficial Actualizado,Fecha de Contrato,Adjudicatario,Monto Final
Licitación Publica N° 22,2021,,615-2110/21,,INFRAESTRUCTURA para 45 Viviendas en Alto Comedero.,Licitación Publica.,,25 de Noviembre de 2021,"$33.862.388,57",en tramite para la firma,PAREDES CONSTRUCCIONES SRL,"$32.934.286,33"
Licitación Publica N° 23,2021,,615-2528/21,CASA ACTIVA - CASA PROPIA - CONSTRUIR FUTURO,"32 Viviendas, equipamientos comunes, centro de día y pileta en Palpala",Licitación Publica.,,21 de Diciembre de 2021,"$ 265.507.952,83",en tramite para la firma,GECO S.R.L.,"$ 261.459.790,88"
Concurso  de Precio N° 1,2021,,615-1334/21,,Compra de Vehiculo,Concurso de Precio,,05 de Julio de 2021,EN TRAMITE,,,
Concurso  de Precio N° 2,2021,,,INFRAESTRUCTURA PARA  CASA ACTIVA - CASA PROPIA - CONSTRUIR FUTURO,"INFRAESTRUCTURA para 32 Viviendas, equipamientos comunes, centro de día y pileta en Palpala.",Concurso de Precio,,23 de Marzo de 2022,"$23.316.502,96",en tramite para la firma,GECO S.R.L.,"$ 23.273.804,04"
Concurso  de Precio N° 3 + Contratación Directa.,2021,,615-2961/21,,Suministro de Combustible para el parque Automotor del IVUJ - Perido 2022.,Concurso de Precio,,13 de Diciembre de 2021,Mediante Resolución N° 2276-IVUJ-2021 se declaro FRACASADO el concurso de precio y autoriza la Contratación Directa.,15 de Febrero de 2022,YPF TINKU,"$ 113,20 por litro de combustible gasoil premiun."
Concurso  de Precio N° 4 ,2021,,,,Ejecución del Servicio de Limpieza para casa central y delegaciones del interior.,Concurso de Precio,,,EN TRAMITE,,,
Licitación Privada N° 2,2021,,615-2234/19,PLAN PROVINCIAL DE VIVIENDAS 2019,18 Viviendas e Infraestructura en Abra Pampa - Dpto. Cochinoca.,Licitación Privada,Ley de Obras Publicas Nº 1864/48; Decreto N° 6209-OP/98; Pliego de Bases y Condiciones Grales de IVUJ,13 de Octubre de 2021,"$ 95.855.220,33",en tramite para la firma,FORBICE ESTUDIO Y CONSTRUCCIONES SRL,"$ 108.389.312,19"
Licitación Privada N° 4,2021,,615-2236/19,PLAN PROVINCIAL DE VIVIENDAS 2020,10 Viviendas e Infraestructuraen Puesto del Marquez - Dpto. Cochinoca.,,,13 de Octubre de 2021,"$ 50.696.815,46",en tramite para la firma,FORBICE ESTUDIO Y CONSTRUCCIONES SRL,"$ 59.605.423,49"
Licitación Privada N° 7,2021,,,PLAN PROVINCIAL DE VIVIENDAS 2021,10 Viviendas e Infraestructura en La Quiaca - Dpto. Yavi.,,,13 de Octubre de 2021,"$ 55.094.074,24",en tramite para la firma,FORBICE ESTUDIO Y CONSTRUCCIONES SRL,"$ 62.346.524,52"
Licitación Privada N° 8,2021,,615-2240/19,PLAN PROVINCIAL DE VIVIENDAS 2022,44 Viviendas e Infraestructura en Palma Sola - Dpto. Santa Bárbara.,,,14 de Octubre de 2021,"$218.164.333,72",en tramite para la firma,COPECSA - ING. PEDRO MARIO CAMPO SRL -UTE,"$ 241.983.798,37"
